"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","3365","9468","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","50","270","6204","10730","PASS",""
"16 c Ursae Majoris (67530)","Felicia Winters (100040)","8","control","27","100","73","","0","10180","3666","8631","UNDERMINE",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","0","0","6013","11440","PASS",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","2350","1290","6115","11037","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","30","","2164","0","5036","51219","PASS",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","70","0","3001","11491","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","105","","16","150","6573","9770","PASS",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","0","0","4007","8032","PASS",""
"26 Ophiuchi (44020)","Zachary Hudson (100060)","10","control","36","36","118","","350","0","10524","6972","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","0","142","","4180","0","4717","7307","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","4883","0","2538","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","310","420","5122","29326","PASS",""
"36 Doradus (15468)","A. Lavigny-Duval (100020)","11","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","0","90","","1150","0","3661","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","4331","60","5180","24382","PASS",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","457","180","5973","11620","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","86","","1120","720","6272","10519","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","1730","0","5823","12405","PASS",""
"44 Eta Librae (40600)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","189","150","2617","21600","PASS",""
"63 G. Capricorni (53899)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","0","0","5364","17585","PASS",""
"69 G. Carinae (66728)","Felicia Winters (100040)","11","control","23","23","47","","51","1500","5737","12966","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","480","150","12301","6614","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","0","84","","4202","0","5399","6904","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","3792","0","5472","15662","PASS",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","73","","3997","7440","6090","11130","PASS",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","0","137","","5078","0","9708","7210","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","697","0","5362","17632","PASS",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","0","0","7152","8840","PASS",""
"ADS 10035 (72158)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeneas (69340)","Edmund Mahon (100010)","0","blocked","0","0","0","Chontantici (7268561266097)","","","","","PASS",""
"AF Leporis (14265)","Zachary Hudson (100060)","6","control","30","0","138","","2704","8520","8214","7898","UNDERMINE",""
"Agastani (4820857522539)","Felicia Winters (100040)","11","control","24","24","111","","1878","0","6055","11268","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","2801","0","5058","41448","PASS",""
"Ahauduwonai (11667144254857)","A. Lavigny-Duval (100020)","9","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","0","0","6533","9855","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","178","0","5230","21750","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3260","870","3260","9885","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Akua (2832698774250)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Alano (3657399505626)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","0","8399","7786","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","0","155","","3589","60","2620","21284","FORTIFY",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","46","","0","0","5775","12710","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","6","0","5367","17527","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allovana (5070611293625)","A. Lavigny-Duval (100020)","6","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","30","60","6190","10773","PASS",""
"Almudjing (2896695413107)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Alowali (672833742265)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","113","","1390","2220","6476","9985","PASS",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alrai Sector HR-W c1-13 (3657131102946)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","23","81","","0","0","5673","13463","PASS",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","0","164","","365","0","6294","10453","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","18709","0","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","29","35","","3993","390","3993","8052","FORTIFY",""
"Anareldt (7268829504985)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","48","0","2648","19359","PASS",""
"Andarici (11667949495737)","A. Lavigny-Duval (100020)","8","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anganaha (7268829111705)","Denton Patreus (100050)","6","control","22","22","80","","40","0","5567","14474","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","20629","60","5105","31530","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","114","","3860","30","10192","7061","PASS",""
"Antanyamai (5306398544610)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Antliae Sector CL-Y d89 (3068527659371)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Antliae Sector HR-W c1-9 (2558022161114)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","2693","0","2663","18487","FORTIFY",""
"Any Na (8880146879186)","A. Lavigny-Duval (100020)","10","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","0","0","2847","13289","PASS",""
"Ao Kax (7269903246737)","A. Lavigny-Duval (100020)","8","control","30","30","94","","0","990","8386","7793","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","163","","2471","930","6907","6409","PASS",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","0","0","6887","9207","PASS",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","0","74","","916","0","8493","7732","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","0","0","3851","8274","PASS",""
"Apadipinook (5069537617321)","Denton Patreus (100050)","0","blocked","0","0","0","CPD-59 314 (10989)","","","","","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","3195","6900","6790","9363","PASS",""
"Apoyas (16065190831537)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","7221","0","6558","9802","FORTIFY",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","32","0","3192","10210","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","8126","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","0","74","","5441","750","5416","6896","FORTIFY",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","149","120","","0","60","8093","7977","PASS",""
"Arawan (11667949757857)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","0","0","5974","11612","PASS",""
"Arek (6131233657578)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","0","55","","2467","2300","2657","18841","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","takingControl","0","0","0","","40457","53220","4665","7346","EXPANDED",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","61","90","7908","20109","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","30","0","5881","12074","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","12550","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","109","","0","0","6913","9167","PASS",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","2734","0","2599","23330","FORTIFY",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","0","0","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","0","137","","5932","0","5912","11913","FORTIFY",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","6779","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","5410","16671","PASS",""
"Baal (6071)","A. Lavigny-Duval (100020)","11","control","23","23","153","","6616","0","2939","12086","FORTIFY",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","0","73","","0","0","5952","11718","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","0","1140","6490","9952","PASS",""
"Bagalatuba (2557955019490)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","388","2850","2582","25568","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","0","0","6106","11069","PASS",""
"Barathaona (9468121261481)","Felicia Winters (100040)","10","takingControl","0","0","0","","5616","8520","2711","16480","EXPANDED",""
"Bavaringoni (40548249258872)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","126","","3211","1920","4152","7842","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+13 3769 (48622)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","0","131","","3055","210","6581","9753","PASS",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","32","106","","28","210","8835","7557","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","0","128","","2688","0","6012","11443","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","160","90","3524","8975","PASS",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","0","98","","1400","0","6747","9438","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","10","0","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","84","60","6492","9948","PASS",""
"BD-05 5480 (75412)","Archon Delaine (100100)","0","blocked","0","0","0","VVO 19 (78895)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","380","1860","6404","10158","PASS",""
"BD-17 6172 (78192)","Archon Delaine (100100)","0","blocked","0","0","0","VVO 19 (78895)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","613","0","5920","11873","PASS",""
"BD-22 1050 (13714)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","0","123","","3953","0","4301","7673","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","6770","12185","6632","UNDERMINE",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","8712","0","8710","7618","FORTIFY",""
"Benates (7267218761145)","Archon Delaine (100100)","0","blocked","0","0","0","VVO 19 (78895)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","0","107","","1118","1140","6210","10709","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","75","0","5219","22234","PASS",""
"Bhaguti (5069538010545)","Edmund Mahon (100010)","0","blocked","0","0","0","Chontantici (7268561266097)","","","","","PASS",""
"Bhavanates (5067658831305)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","908","90","5384","17172","PASS",""
"Bidiono (2871319995841)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","70","6930","2702","16773","PASS",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","10","0","5118","29810","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","123","","6521","1080","6496","9938","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","0","990","3589","8808","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","1333","0","2642","19704","PASS",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","0","64","","1116","600","7385","8573","PASS",""
"Birite (3107710767810)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","122","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","4368","0","2527","42543","FORTIFY",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","98","","10984","240","10889","6883","FORTIFY",""
"Bolon Tzu (2656210782571)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","6831","7830","6900","9188","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","2597","0","2541","35404","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","60","0","5334","18308","PASS",""
"Bragit (2871856342417)","A. Lavigny-Duval (100020)","7","control","25","25","70","","0","0","9601","10166","PASS",""
"Brani (5067927201209)","Zachary Hudson (100060)","11","control","29","29","135","","666","0","7802","8192","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","400","0","3045","11128","PASS",""
"Brihaspati (2832900068058)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","0","2430","9506","7280","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","209","0","2953","11943","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","71","","3253","14430","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","6148","0","6147","10921","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Byel Tan (9429567148770)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","0","0","6089","11132","PASS",""
"Caereddi (672565044641)","A. Lavigny-Duval (100020)","9","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cai (21380)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Sedna (22449)","","","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","0","130","","4049","0","4048","7975","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","85","0","5704","13213","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","245","0","6161","10871","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","0","3149","10445","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3685","0","3635","8698","FORTIFY",""
"Carmenta (75530)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","73","","130","0","5488","15441","PASS",""
"Carpaka (16064922396041)","Zachary Hudson (100060)","8","control","37","64","27","","432","3270","11026","6852","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","0","116","","6955","0","6915","9164","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","2050","0","3946","8122","PASS",""
"Cartu (7269097809329)","Zemina Torval (100080)","9","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2748","0","2748","15337","FORTIFY",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","42","19","","415","3320","5646","13693","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CC Eri (6660)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"CD-44 10336 (71665)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","0","67","","7784","0","7784","8206","FORTIFY",""
"CD-54 4840 (32054)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"CD-58 7880 (55834)","Zemina Torval (100080)","9","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-62 234 (16008)","A. Lavigny-Duval (100020)","7","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"CD-65 76 (4102)","A. Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"CD-68 29 (2009)","Aisling Duval (100000)","10","control","24","24","36","","255","0","6166","10856","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","103","","0","0","6505","9919","PASS",""
"Cerni (1183632593610)","A. Lavigny-Duval (100020)","8","control","31","0","92","","421","150","8516","7720","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","7458","4870","2522","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","2990","0","5327","18462","PASS",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","0","87","","1600","0","3134","10529","PASS",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","138","101","","0","0","10839","6895","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","40","109","","11993","0","11980","6667","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","438","120","5139","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","0","0","2981","11665","PASS",""
"Chiboneskhe (2868367140225)","Edmund Mahon (100010)","0","blocked","0","0","0","Nootkena (7266682086793)","","","","","PASS",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5301","0","5210","22697","FORTIFY",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","takingControl","0","0","0","","35031","40980","6934","9135","EXPANDED",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","1174","60","6578","9760","PASS",""
"Chukchan (5856557077210)","Felicia Winters (100040)","8","takingControl","0","0","0","","959","10560","9583","7253","FAIL",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","97","","225","0","5560","14548","PASS",""
"Clee (13865362531801)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","23","25","","5930","0","5603","14094","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","64","","120","150","6069","11210","PASS",""
"Codorain (32510)","Felicia Winters (100040)","7","control","26","26","109","","2822","4410","3395","9363","PASS",""
"Cofalyawa (13866436208033)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Sedna (22449)","","","","","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Collangbaka (5069537682841)","Denton Patreus (100050)","6","control","24","24","35","","80","11785","6054","11270","UNDERMINE",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","23","134","","10","120","5828","12376","PASS",""
"Concantae (7269366113673)","Zachary Hudson (100060)","8","control","48","102","54","","43","12510","15080","6278","UNDERMINE",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","0","113","","6586","0","6253","10575","FORTIFY",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","0","0","4732","7296","PASS",""
"Contien (9154890568426)","Felicia Winters (100040)","8","takingControl","0","0","0","","193","44480","6002","6663","FAIL",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Cook (6956068573914)","A. Lavigny-Duval (100020)","6","control","24","24","70","","0","0","6243","10605","PASS",""
