"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","3365","10699","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","44","","10","0","6204","12232","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","0","0","10862","7785","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","6023","0","6013","14071","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","0","105","","1","0","3057","16556","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","10644","1230","5036","76829","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","0","118","","3290","0","3001","13905","FORTIFY",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","0","97","","6668","0","6573","12017","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","29","129","","4186","1110","4007","8514","FORTIFY",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","0","6088","16708","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","8841","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","3268","0","2538","41340","FORTIFY",""
"33 G. Canis Majoris (65790)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","20","0","5122","33431","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","10456","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","5821","1830","5180","29990","FORTIFY",""
"39 Aquarii (76067)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","94","70","","214","4170","5973","14293","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","85","240","3136","12097","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","321","120","5823","18608","PASS",""
"42 Capricorni (55804)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","220","0","2617","32400","PASS",""
"6 Ceti (517)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","5366","570","5364","20223","FORTIFY",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","8003","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","100","360","5399","8354","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","5733","0","5472","15662","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","108","","6365","30","6090","13690","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","0","0","9708","9661","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","130","0","5362","17632","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","93","","0","120","6711","14253","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","4140","0","2518","50431","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","takingControl","0","0","0","","41540","56090","6747","9437","EXPANDED",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","7188","0","7152","10873","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","21","40","","2247","0","5058","43934","PASS",""
"Ahauduwonai (11667144254857)","A. Lavigny-Duval (100020)","9","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","0","90","6533","11334","PASS",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","75","0","5230","26317","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3290","3030","3260","11368","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","0","8399","8253","PASS",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","0","0","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","0","155","","4448","30","2620","25753","FORTIFY",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","13472","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","205","0","2684","21207","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7092","3630","7012","7215","FORTIFY",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","14436","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6477","660","6476","12281","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alrai Sector HR-W c1-13 (3657131102946)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"Amaitsa (5031520572130)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","0","92","","60","0","5673","13463","PASS",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","0","0","6294","12021","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","11694","0","5055","56815","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","29","104","","4185","2070","3993","12078","FORTIFY",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","35","0","2648","23424","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Ankata (3309045811563)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","14481","90","5105","38782","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3420","480","3071","10936","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","114","","5130","1230","5096","7979","FORTIFY",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","takingControl","0","0","0","","29640","25710","7542","8418","EXPANDED",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","3526","0","2663","18487","FORTIFY",""
"Anyayahui (3382655849178)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","10","0","2847","19934","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","6907","1500","6907","7755","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","6887","9120","6887","11324","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","60","0","8493","8892","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","80","300","3851","9515","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","0","0","10185","10768","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","60","0","5465","15770","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","170","22830","5242","24229","PASS",""
"Apurarai (3657198146274)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","25","124","","839","0","6558","13135","PASS",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","0","0","3192","12354","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","9263","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","1489","2130","5416","8345","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","10","0","4047","9652","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","0","0","5974","13238","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","180","0","2657","18841","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Asana (1733052797666)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","22","","834","600","4665","8889","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","255","2610","7908","24331","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","0","0","12269","8869","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","775","0","5881","13885","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","13303","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","0","103","","6933","2310","6913","11276","FORTIFY",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","0","0","2599","26362","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","59","","50","0","6708","11695","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","2988","0","2956","13700","FORTIFY",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"Ayora (7266950260161)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","7660","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","2705","18838","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","13475","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","takingControl","0","0","0","","19700","25340","7915","8105","FAIL",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","0","66","","3076","1020","2582","29403","FORTIFY",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","6106","0","6106","11734","FORTIFY",""
"Baruai Shi (4099286223219)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","100","","22","1590","4152","9489","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","11","30","5335","22098","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","0","148","","6611","330","6581","11997","FORTIFY",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","31","106","","100","90","8548","11553","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","128","","6024","8160","6012","13160","FORTIFY",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","3525","180","3524","10321","FORTIFY",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","100","1260","6747","11419","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","20983","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","100","0","6492","11440","PASS",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-13 6060 (56491)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","20","630","6404","11682","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","86","510","5920","17809","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","9284","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","37","92","","0","0","10698","10392","PASS",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","8887","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","31","122","","9463","0","8710","8761","FORTIFY",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","1484","630","6210","11351","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","78","0","2610","25124","PASS",""
"Bhavanates (5067658831305)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"Bhotepago (16066264704401)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","73","","5384","30","5384","21122","FORTIFY",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","3167","27390","2702","20296","NEGATED",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","1118","0","5118","36070","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","133","","6563","0","6496","9938","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","49","22","","3691","7380","3589","10657","FORTIFY",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","22","111","","155","180","2642","29556","PASS",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","10","0","5112","34791","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","4157","0","2527","48074","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","134","0","5305","19085","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","37","98","","6117","0","5444","7916","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","26","131","","150","420","3423","13909","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","0","113","","6446","2160","6900","11117","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","2573","0","2541","42839","FORTIFY",""
"BPM 72121 (17663)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","29","0","5334","22153","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","3360","2310","3045","16692","FORTIFY",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","0","0","4753","8227","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","10","0","2953","14451","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","8037","1560","7950","12117","FORTIFY",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","90","","3708","88590","2960","17814","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","24","135","","3073","0","3073","11577","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","0","0","6089","16698","PASS",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","4048","0","4048","9172","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","60","0","5704","13213","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","80","","0","240","6993","9593","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","246","0","5432","18746","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","30","0","6161","14567","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","0","3149","12639","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3635","570","3635","8698","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","350","30","5488","23162","PASS",""
"Carpaka (16064922396041)","Zachary Hudson (100060)","8","control","37","105","68","","2596","9000","11026","8428","UNDERMINE",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","8295","90","6915","10539","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","0","3946","9827","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","3050","0","2748","15337","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","119","90","","45","21030","7853","12228","UNDERMINE",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","80","0","5646","18349","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","21","38","","220","0","5245","21123","PASS",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","Felicia Winters (100040)","6","takingControl","0","0","0","","16900","90510","8291","7850","FAIL",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","6505","4800","6505","10514","FORTIFY",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","8036","0","2522","49369","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5633","0","5327","21231","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","10","150","3134","15793","PASS",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","7929","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","6051","420","5990","7667","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","10","0","5139","29263","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","58","","0","0","2981","17497","PASS",""
"Chayansi (2557686518498)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"Cheper (20464311215537)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","27","133","","0","1320","7240","13100","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5260","0","5210","26101","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","37","99","","0","540","10711","10388","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","0","780","6934","11054","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","298","30","6578","13079","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","130","1170","14327","7686","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","25","540","5560","17603","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","23","25","","5862","0","5603","16208","FORTIFY",""
"Clionometes (18262066603465)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","0","270","6069","11210","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","0","97","","5165","420","4205","9412","FORTIFY",""
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","28","84","","0","0","7670","11124","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","33","81","","0","0","4780","10891","PASS",""
"Col 285 Sector VS-D a28-4 (75751948700456)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"Col 285 Sector XE-V b17-5 (11668218258865)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","30","120","","8294","1230","8264","8338","FORTIFY",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Concantae (7269366113673)","Zachary Hudson (100060)","8","turmoil","48","117","69","","8011","13380","15080","7722","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","24","113","","6438","0","6253","12161","FORTIFY",""
