"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","Futhorc (3031)","50066","40863","24150","10","116",""
"A. Lavigny-Duval (100020)","HIP 10123 (5619)","50045","40802","24079","120","77",""
"A. Lavigny-Duval (100020)","HIP 10716 (5945)","50038","40759","24044","120","54",""
"A. Lavigny-Duval (100020)","Baal (6071)","50068","40845","24113","35","176",""
"A. Lavigny-Duval (100020)","HIP 16607 (9386)","50028","40860","24009","20","107",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","28045","97",""
"A. Lavigny-Duval (100020)","HIP 20638 (11686)","50071","40887","24050","10","109",""
"A. Lavigny-Duval (100020)","HIP 21431 (12127)","50123","40853","24056","10","106",""
"A. Lavigny-Duval (100020)","HIP 23641 (13342)","50093","40909","24124","50","121",""
"A. Lavigny-Duval (100020)","HIP 24947 (13993)","50104","40898","24048","10","134",""
"A. Lavigny-Duval (100020)","HIP 29096 (16073)","50092","40935","24032","125","95",""
"A. Lavigny-Duval (100020)","LTT 2589 (17025)","50065","40944","24118","55","120",""
"A. Lavigny-Duval (100020)","CD-59 1724 (20087)","50089","40955","24109","10","66",""
"A. Lavigny-Duval (100020)","CD-27 5409 (21460)","50085","40996","24066","10","143",""
"A. Lavigny-Duval (100020)","BD+53 912 (23705)","50101","40971","24124","13","",""
"A. Lavigny-Duval (100020)","Nanabozho (59608)","50008","40949","24129","60","136",""
"A. Lavigny-Duval (100020)","9 Ceti (61963)","49966","40920","24102","165","105",""
"A. Lavigny-Duval (100020)","Eta-1 Pictoris (64875)","50050","40933","24088","31","101",""
"A. Lavigny-Duval (100020)","HIP 26067 (65230)","50099","40911","24081","10","92",""
"A. Lavigny-Duval (100020)","69 G. Carinae (66728)","50036","40971","24108","2725","147",""
"A. Lavigny-Duval (100020)","HIP 39887 (66832)","50125","40924","24155","40","121",""
"A. Lavigny-Duval (100020)","FAUST 2688 (68354)","50048","41036","24094","40","114",""
"A. Lavigny-Duval (100020)","Quince (71092)","50042","41326","24438","60","346",""
"A. Lavigny-Duval (100020)","Nerthus (76337)","50001","40927","24143","766","142",""
"A. Lavigny-Duval (100020)","LHS 199 (115338)","50081","40912","24106","94","103",""
"A. Lavigny-Duval (100020)","Liu Bese (633809670842)","50109","40983","23970","10","69",""
"A. Lavigny-Duval (100020)","Bridi (672296412593)","50087","40912","24132","1151","140",""
"A. Lavigny-Duval (100020)","Djeranses (672296478105)","50081","40922","24065","140","75",""
"A. Lavigny-Duval (100020)","Fongo (672564848033)","50104","40906","24082","65","90",""
"A. Lavigny-Duval (100020)","Brestla (673101653409)","50144","40881","24085","30","94",""
"A. Lavigny-Duval (100020)","Ngurii (1458510467810)","50155","40943","24192","16","50",""
"A. Lavigny-Duval (100020)","Bruth (2008199172818)","50101","40947","24083","10","78",""
"A. Lavigny-Duval (100020)","Palengue (2008266248906)","50125","40890","24064","168","103",""
"A. Lavigny-Duval (100020)","Anumclaw (2283009970882)","50074","40945","24033","135","122",""
"A. Lavigny-Duval (100020)","Scoriones (2283077014218)","50110","40852","24055","10","70",""
"A. Lavigny-Duval (100020)","Ahmeti (2283144155858)","50152","40880","24110","50","84",""
"A. Lavigny-Duval (100020)","Dalat (2283211199186)","50182","40826","24110","750","45",""
"A. Lavigny-Duval (100020)","Wu Guinagi (2346956310883)","50045","40753","24052","2779","54",""
"A. Lavigny-Duval (100020)","Pitjari (2557954953922)","50085","40893","24028","30","119",""
"A. Lavigny-Duval (100020)","Opet (2724913465699)","50072","40899","24054","76","118",""
"A. Lavigny-Duval (100020)","Saisiyat (2870514230681)","50027","40872","24069","584","126",""
"A. Lavigny-Duval (100020)","Yapep (2871051036049)","50075","40849","24056","324","76",""
"A. Lavigny-Duval (100020)","Amemets (2871051232665)","50073","40903","24074","10","102",""
"A. Lavigny-Duval (100020)","Coni (2871051298201)","50077","40925","24069","10","58",""
"A. Lavigny-Duval (100020)","Jambavan (2871319995825)","50091","41006","24126","210","120",""
"A. Lavigny-Duval (100020)","Yukas (2871587972505)","50102","40871","24067","12","92",""
"A. Lavigny-Duval (100020)","Vesuvit (2896728902003)","50130","40745","24202","210","67",""
"A. Lavigny-Duval (100020)","Obotrima (3034151111019)","50009","40917","24104","40","98",""
"A. Lavigny-Duval (100020)","Chuen (3309029017963)","50056","40910","24085","124","67",""
"A. Lavigny-Duval (100020)","Marana (3377748494691)","50025","40927","24035","10","99",""
"A. Lavigny-Duval (100020)","Ilya Nigh (3382521533130)","50067","40867","24069","52","78",""
"A. Lavigny-Duval (100020)","Jula (3382655816418)","50158","40922","24174","10","96",""
"A. Lavigny-Duval (100020)","Dakshmandi (3583923685739)","50091","40857","24143","10","122",""
"A. Lavigny-Duval (100020)","Ajani (3583923702123)","50114","40887","24121","50","116",""
"A. Lavigny-Duval (100020)","Koine (3657466614466)","50092","40944","24033","11702","116",""
"A. Lavigny-Duval (100020)","Marya Wang (3721362655595)","50093","40906","24105","11","73",""
"A. Lavigny-Duval (100020)","Boverda (3927521102187)","50092","41022","24089","10","64",""
"A. Lavigny-Duval (100020)","Ngorowai (4207155286722)","50069","40898","24016","15","87",""
"A. Lavigny-Duval (100020)","Kartenes (5031923225298)","50147","40881","24088","45","78",""
"A. Lavigny-Duval (100020)","Duronese (5069805790633)","50052","40839","24107","45","92",""
"A. Lavigny-Duval (100020)","Nyororor (5070074160529)","50066","40817","24045","10","64",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","10712","87",""
"A. Lavigny-Duval (100020)","Mukurumnon (5306733990602)","50087","40860","24044","315","104",""
"A. Lavigny-Duval (100020)","Wayaliti (5367098395408)","49981","40951","24022","15","118",""
"A. Lavigny-Duval (100020)","Nialfi (5378909555504)","50095","40957","24060","15","134",""
"A. Lavigny-Duval (100020)","Gwion (5383204522872)","50130","40952","24150","120","112",""
"A. Lavigny-Duval (100020)","Paucates (5581611930314)","50115","40910","24067","160","",""
"A. Lavigny-Duval (100020)","Bastanien (5581679039186)","50146","40885","24088","30","96",""
"A. Lavigny-Duval (100020)","Heilelang (6131434820306)","50151","40878","24088","444","105",""
"A. Lavigny-Duval (100020)","Salikians (6406312825546)","50143","40984","24057","60","94",""
"A. Lavigny-Duval (100020)","Kinne (7268560741785)","50033","40880","24076","60","142",""
"A. Lavigny-Duval (100020)","Bobadzihozo (7268829046185)","50055","40838","24110","30","111",""
"A. Lavigny-Duval (100020)","Formoring (7269097285009)","50062","40763","24044","1397","88",""
"A. Lavigny-Duval (100020)","Scottii (7269634483609)","50109","40869","24073","5","76",""
"A. Lavigny-Duval (100020)","Xuang Wa (7269634549145)","50105","40880","24068","20","84",""
"A. Lavigny-Duval (100020)","Chanyinyak (7269902984601)","50121","40885","24063","422","105",""
"A. Lavigny-Duval (100020)","He Qingola (7505757278922)","50110","40901","24071","10","99",""
"A. Lavigny-Duval (100020)","Binar (9155024786138)","50109","40970","24128","120","114",""
"A. Lavigny-Duval (100020)","Namarii (9467852432801)","50052","40864","24084","10","94",""
"A. Lavigny-Duval (100020)","Shapsugabus (9468120868281)","50077","40863","24148","120","115",""
"A. Lavigny-Duval (100020)","Misk (9468120933793)","50062","40891","24097","60","134",""
"A. Lavigny-Duval (100020)","Yeng (9469194675617)","50141","40886","24085","3706","99",""
"A. Lavigny-Duval (100020)","Bunuras (11666876016041)","50042","40967","24105","260","145",""
"A. Lavigny-Duval (100020)","Mbokos (11667412624777)","50086","40899","24039","30","",""
"A. Lavigny-Duval (100020)","Sha Wa (11667412755865)","50085","40935","24072","170","82",""
"A. Lavigny-Duval (100020)","Dzivatae (11667681060249)","50103","40885","24065","10","109",""
"A. Lavigny-Duval (100020)","Tabalban (13866436011425)","50099","40937","24092","15","82",""
"A. Lavigny-Duval (100020)","Yaksa (16065727636897)","50104","40914","24093","10","101",""
"A. Lavigny-Duval (100020)","Mombawet (40558986546016)","50052","40943","24125","18","85",""
"Aisling Duval (100000)","Meropis (205)","50042","40851","24161","15","98",""
"Aisling Duval (100000)","LTT 18 (206)","50016","40850","24148","45","77",""
"Aisling Duval (100000)","Ys (265)","50055","40848","24169","280","99",""
"Aisling Duval (100000)","Run (878)","50008","40819","24140","50","79",""
"Aisling Duval (100000)","HIP 1572 (888)","50110","40811","24199","210","91",""
"Aisling Duval (100000)","Damona (1081)","50063","40844","24166","10","121",""
"Aisling Duval (100000)","L 170-63 (1623)","50069","40813","24166","8193","72",""
"Aisling Duval (100000)","CD-68 29 (2009)","50071","40864","24162","15","66",""
"Aisling Duval (100000)","LTT 537 (2448)","50079","40844","24163","65","86",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","455","116",""
"Aisling Duval (100000)","Aramzahd (3262)","50051","40841","24135","50","97",""
"Aisling Duval (100000)","Vargerson (3917)","50081","40820","24145","10","114",""
"Aisling Duval (100000)","CPC 22 212 (4784)","50055","40926","24145","418","103",""
"Aisling Duval (100000)","Fehu (5167)","50031","40536","23978","50","165",""
"Aisling Duval (100000)","HIP 9414 (5211)","50092","40890","24164","38","120",""
"Aisling Duval (100000)","HIP 9649 (5349)","50093","40813","24133","100","97",""
"Aisling Duval (100000)","HIP 10611 (5889)","50077","40815","24110","420","",""
"Aisling Duval (100000)","HIP 10716 (5945)","50038","40759","24044","160","64",""
"Aisling Duval (100000)","HIP 10973 (6091)","50042","40776","24052","10","69",""
"Aisling Duval (100000)","HIP 11263 (6249)","50090","40816","24117","50","138",""
"Aisling Duval (100000)","HIP 12590 (7004)","50063","40811","24071","50","100",""
"Aisling Duval (100000)","Aditi (7154)","50058","40647","23946","2019","130",""
"Aisling Duval (100000)","HIP 16365 (9242)","50051","40877","24067","60","124",""
"Aisling Duval (100000)","Thanatos (10419)","50066","40911","24117","36","109",""
"Aisling Duval (100000)","HIP 21991 (12430)","50058","40894","23996","226","104",""
"Aisling Duval (100000)","HIP 23641 (13342)","50093","40909","24124","115","130",""
"Aisling Duval (100000)","Canopus (16718)","50262","40854","24063","50","82",""
"Aisling Duval (100000)","Exphiay (17021)","50269","40857","24066","200","84",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","4570","47",""
"Aisling Duval (100000)","LTT 2684 (17968)","50090","40944","24096","9720","102",""
"Aisling Duval (100000)","HIP 36866 (19511)","50115","40935","24124","105","95",""
"Aisling Duval (100000)","HIP 39391 (20646)","50143","40952","24100","552","128",""
"Aisling Duval (100000)","Beta Volantis (21539)","50087","40956","24124","10","106",""
"Aisling Duval (100000)","UGP 184 (21773)","50091","40952","24129","10","139",""
"Aisling Duval (100000)","HIP 43845 (22764)","50155","40920","24169","10","132",""
"Aisling Duval (100000)","Alpha Volantis (23029)","50104","40957","24132","250","103",""
"Aisling Duval (100000)","Luyten 205-128 (45983)","49993","40980","24122","16","210",""
"Aisling Duval (100000)","Theta Pavonis (48571)","50083","40893","24280","20","48",""
"Aisling Duval (100000)","HIP 93432 (49133)","50093","40898","24238","10","104",""
"Aisling Duval (100000)","HIP 96880 (50761)","50058","40915","24202","575","82",""
"Aisling Duval (100000)","HIP 100379 (52400)","50047","40903","24208","179","138",""
"Aisling Duval (100000)","BD-02 5286 (52713)","49920","40945","24174","390","128",""
"Aisling Duval (100000)","HIP 106438 (55474)","49947","40868","24207","10","135",""
"Aisling Duval (100000)","HIP 108158 (56340)","50053","40904","24179","30","76",""
"Aisling Duval (100000)","LTT 8758 (56376)","49964","40900","24168","10","",""
"Aisling Duval (100000)","Psi Octantis (57367)","50059","40910","24173","31","88",""
"Aisling Duval (100000)","HIP 110248 (57453)","50116","40846","24228","80","99",""
"Aisling Duval (100000)","Ross 667 (57807)","49814","40991","24056","50","197",""
"Aisling Duval (100000)","HIP 111707 (58200)","50111","40832","24230","432","56",""
"Aisling Duval (100000)","Beta Gruis (58404)","50007","40834","24195","10","64",""
"Aisling Duval (100000)","HIP 116122 (60523)","50030","40845","24172","10","63",""
"Aisling Duval (100000)","Gliese 900.1 (60692)","50007","40873","24150","20","133",""
"Aisling Duval (100000)","HIP 116710 (60831)","50059","40827","24187","125","83",""
"Aisling Duval (100000)","LTT 9796 (61547)","50071","40875","24174","155","81",""
"Aisling Duval (100000)","HIP 118321 (61715)","50064","40848","24175","51","89",""
"Aisling Duval (100000)","Xibalba (62050)","50073","40860","24167","30","66",""
"Aisling Duval (100000)","CD-86 4 (62110)","50072","40920","24162","5","88",""
"Aisling Duval (100000)","HIP 7674 (62733)","50092","40772","24137","20","78",""
"Aisling Duval (100000)","LTT 970 (62808)","50061","40920","24149","10","94",""
"Aisling Duval (100000)","HIP 45734 (67586)","50146","40923","24172","10","118",""
"Aisling Duval (100000)","Quince (71092)","50042","41326","24438","786","342",""
"Aisling Duval (100000)","Milscothach (73701)","49975","40980","24146","10","137",""
"Aisling Duval (100000)","Mu-2 Octantis (75114)","50064","40907","24194","30","110",""
"Aisling Duval (100000)","CD-87 103 (75572)","50062","40932","24160","2","84",""
"Aisling Duval (100000)","HIP 108344 (75907)","50041","40853","24217","30","94",""
"Aisling Duval (100000)","HIP 110629 (76185)","49988","40859","24185","75","115",""
"Aisling Duval (100000)","Upsilon Aquarii (76295)","49961","40922","24135","140","152",""
"Aisling Duval (100000)","LP 933-24 (76530)","49970","40889","24147","750","133",""
"Aisling Duval (100000)","LTT 8914 (78252)","49951","40923","24141","75","181",""
"Aisling Duval (100000)","Wadjarata (669880493497)","49915","40907","24154","10","155",""
"Aisling Duval (100000)","Anticulosk (670685865425)","49963","40922","24201","120","107",""
"Aisling Duval (100000)","Aling (671222408633)","50004","40822","24143","50","92",""
"Aisling Duval (100000)","Gridge (671759410641)","50050","40867","24206","100","68",""
"Aisling Duval (100000)","Graudika (671759541697)","50042","40905","24166","46","66",""
"Aisling Duval (100000)","Menero Kimi (672027583897)","50064","40780","24064","50","137",""
"Aisling Duval (100000)","Wheemez (672027780545)","50063","40840","24165","20","116",""
"Aisling Duval (100000)","Wepawegana (672027911609)","50063","40884","24146","137","97",""
"Aisling Duval (100000)","Cares (672028042721)","50064","40922","24246","120","94",""
"Aisling Duval (100000)","Shom Djero (672296215985)","50093","40844","24131","20","71",""
"Aisling Duval (100000)","Bridi (672296412593)","50087","40912","24132","40","148",""
"Aisling Duval (100000)","Popo Rung (672296478137)","50085","40924","24144","80","108",""
"Aisling Duval (100000)","Akunta (672564454825)","50103","40783","24104","20","",""
"Aisling Duval (100000)","Khondalini (672564454833)","50102","40785","24122","10","74",""
"Aisling Duval (100000)","Yurui Wang (672564520401)","50113","40811","24212","10","110",""
"Aisling Duval (100000)","Sokariang (672564782529)","50102","40884","24163","562","104",""
"Aisling Duval (100000)","Lambo (672564848081)","50100","40903","24216","75","102",""
"Aisling Duval (100000)","Mandu (672565044657)","50103","40963","24122","300","112",""
"Aisling Duval (100000)","Pira (672833086921)","50124","40845","24184","6327","85",""
"Aisling Duval (100000)","Kuuku (672833283521)","50124","40902","24166","414","79",""
"Aisling Duval (100000)","Kurma (672833349065)","50121","40925","24183","10","94",""
"Aisling Duval (100000)","Kureserians (673101325769)","50145","40784","24184","141","79",""
"Aisling Duval (100000)","Lamgani (1183498212042)","50060","40782","24071","10","107",""
"Aisling Duval (100000)","Atunung (1458510336722)","50136","40778","24110","50","103",""
"Aisling Duval (100000)","Faros (1458510369514)","50134","40827","24215","292","102",""
"Aisling Duval (100000)","Kausates (1458510435042)","50120","40918","24190","26","113",""
"Aisling Duval (100000)","Ngurii (1458510467810)","50155","40943","24192","11","48",""
"Aisling Duval (100000)","Jimai (1733321167578)","50102","40823","24145","60","107",""
"Aisling Duval (100000)","Barotrites (1733388341986)","50122","40914","24191","60","106",""
"Aisling Duval (100000)","Kao Jundji (2003375704435)","50097","40792","24202","20","85",""
"Aisling Duval (100000)","Velnambe (2008199074538)","50091","40834","24203","120","116",""
"Aisling Duval (100000)","Privisci (2008266150610)","50138","40773","24110","50","78",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","100","95",""
"Aisling Duval (100000)","Setekh (2072078403947)","50057","40761","24152","200","104",""
"Aisling Duval (100000)","Dalat (2283211199186)","50182","40826","24110","770","45",""
"Aisling Duval (100000)","Greidu (2312613349739)","50083","40789","24090","330","72",""
"Aisling Duval (100000)","Maheim (2312613382507)","50099","40957","24154","10","59",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","10157","62",""
"Aisling Duval (100000)","Krinayaka (2553131534707)","50133","40810","24188","120","",""
"Aisling Duval (100000)","Moyot (2557820605138)","50010","40724","24118","70","68",""
"Aisling Duval (100000)","Aracenth (2558021964498)","50132","40777","24102","20","109",""
"Aisling Duval (100000)","Huang Gun (2558021997282)","50132","40805","24183","200","72",""
"Aisling Duval (100000)","Sanuma (2558022193890)","50138","41046","24184","20","129",""
"Aisling Duval (100000)","Gero Kiaku (2656210766187)","50121","40937","24110","105","109",""
"Aisling Duval (100000)","Pardan (2690570488179)","50082","40812","24213","10","69",""
"Aisling Duval (100000)","La Thixo (2759306742123)","50172","40822","24098","60","62",""
"Aisling Duval (100000)","Tacabs (2832698512082)","50005","40723","24115","80","",""
"Aisling Duval (100000)","Ix Chons (2832765686482)","50079","40811","24107","270","",""
"Aisling Duval (100000)","Djakah (2832832828138)","50091","40851","24206","2","68",""
"Aisling Duval (100000)","Mompox (2832899871442)","50124","40771","24104","22","99",""
"Aisling Duval (100000)","Kamitra (2869977163201)","49991","40802","24169","150","58",""
"Aisling Duval (100000)","Chong Dungu (2870245664201)","50002","40828","24199","10","98",""
"Aisling Duval (100000)","Kutjalangai (2870514230721)","50033","40869","24164","240","117",""
"Aisling Duval (100000)","Libuhchal (2871050708393)","50063","40755","24116","200","89",""
"Aisling Duval (100000)","Selkande (2871051167169)","50068","40883","24178","45","146",""
"Aisling Duval (100000)","Carnai (2871051232721)","50063","40902","24206","536","134",""
"Aisling Duval (100000)","Antiang (2871319209393)","50093","40780","24130","50","83",""
"Aisling Duval (100000)","Rishair (2871319406009)","50081","40825","24145","20","118",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","255","84",""
"Aisling Duval (100000)","Lemovi (2871319733673)","50085","40937","24114","10","81",""
"Aisling Duval (100000)","Erisha (2871587907017)","50110","40854","24184","30","90",""
"Aisling Duval (100000)","Gong Biama (2871856276913)","50135","40830","24140","84","82",""
"Aisling Duval (100000)","Abikuolu (2872124777921)","50158","40845","24168","10","71",""
"Aisling Duval (100000)","Totenis (2872393278913)","50175","40862","24179","50","67",""
"Aisling Duval (100000)","Vesuvit (2896728902003)","50130","40745","24202","50","42",""
"Aisling Duval (100000)","Othe (2999808166259)","50102","40995","24199","180","134",""
"Aisling Duval (100000)","Kvashodi (3068510849403)","50074","40955","24242","40","107",""
"Aisling Duval (100000)","Kamcha (3107509375714)","49995","40824","24179","120","96",""
"Aisling Duval (100000)","Usdia (3107710800610)","50119","40921","24186","38","98",""
"Aisling Duval (100000)","Ponchi (3107777843938)","50135","40860","24185","60","61",""
"Aisling Duval (100000)","Ngongani (3107844952802)","50181","40855","24199","10","64",""
"Aisling Duval (100000)","Salitat (3205966580083)","50083","40901","24217","50","50",""
"Aisling Duval (100000)","Matucae (3343405517163)","50084","40814","24124","24","98",""
"Aisling Duval (100000)","Falendal (3382588642018)","50117","40858","24181","300","94",""
"Aisling Duval (100000)","Walgalu (3382722826978)","50164","40825","24189","10","75",""
"Aisling Duval (100000)","Dakshmandi (3583923685739)","50091","40857","24143","30","122",""
"Aisling Duval (100000)","He Pola (3618266646899)","50048","40871","24215","64","99",""
"Aisling Duval (100000)","Bunbulama (3657466450658)","50108","40758","24170","40","78",""
"Aisling Duval (100000)","Karamojola (3657466548962)","50118","40859","24185","10","",""
"Aisling Duval (100000)","Belung (3657533592274)","50125","40775","24105","22","98",""
"Aisling Duval (100000)","Kamas (3657533723354)","50123","40947","24155","16","106",""
"Aisling Duval (100000)","Djabara (3932277248738)","50075","40748","24162","200","89",""
"Aisling Duval (100000)","Kumod (3932344423138)","50091","40828","24194","4","90",""
"Aisling Duval (100000)","Nuxalkuq (3932411532002)","50135","40802","24179","16","93",""
"Aisling Duval (100000)","Yaque (3961880807795)","50116","40848","24184","163198","110",""
"Aisling Duval (100000)","Liburumni (4202398992755)","50124","40951","24184","20","114",""
"Aisling Duval (100000)","Henet (4207289438946)","50134","40804","24179","125","94",""
"Aisling Duval (100000)","Inars (4207289438954)","50148","40832","24221","80","54",""
"Aisling Duval (100000)","Wang Dana (4339837962611)","50147","41015","24177","729","120",""
"Aisling Duval (100000)","Mula Wendes (4481966019298)","50001","40821","24191","30","118",""
"Aisling Duval (100000)","Ngarasini (4482234487514)","50173","40872","24146","20","101",""
"Aisling Duval (100000)","Sleza Viron (4580356114803)","50107","40933","24232","30","61",""
"Aisling Duval (100000)","Bikeggirina (4756843926250)","50019","40801","24202","328","89",""
"Aisling Duval (100000)","Samburitja (4756911035098)","50075","40824","24133","10","108",""
"Aisling Duval (100000)","Huano (4756911100610)","50065","40893","24008","150","108",""
"Aisling Duval (100000)","Fugen Shi (4756978143962)","50098","40808","24129","10","94",""
"Aisling Duval (100000)","T'u Tu (4756978209506)","50093","40884","24165","23047","115",""
"Aisling Duval (100000)","Honiu (5031721898730)","50003","40893","24211","1","129",""
"Aisling Duval (100000)","Sokatines (5031788974826)","50046","40859","24222","120","93",""
"Aisling Duval (100000)","Naikun (5031990301410)","50169","40868","24169","100","57",""
"Aisling Duval (100000)","Un Nagait (5069268854201)","50014","40812","24144","50","75",""
"Aisling Duval (100000)","Khonsa (5069269050777)","50005","40868","24070","30","119",""
"Aisling Duval (100000)","Liu Di (5069805856177)","50046","40844","24121","30","77",""
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051","40904","24162","30","66",""
"Aisling Duval (100000)","Idin (5070074226089)","50062","40822","24102","340","65",""
"Aisling Duval (100000)","Kwelegus (5070074226113)","50060","40824","24171","50","115",""
"Aisling Duval (100000)","Poraja (5070610900409)","50104","40774","24156","50","75",""
"Aisling Duval (100000)","Edinura (5070610965969)","50114","40795","24206","50","84",""
"Aisling Duval (100000)","Thrutti (5070611621313)","50109","40989","24176","168","105",""
"Aisling Duval (100000)","Ehi (5371393362784)","50024","40951","24123","16","99",""
"Aisling Duval (100000)","Damontae (5381056908104)","50119","40950","24096","300","111",""
"Aisling Duval (100000)","Shakal (5404989852019)","50099","40994","24195","240","139",""
"Aisling Duval (100000)","Vaiunito (5581544755938)","50061","40814","24175","100","76",""
"Aisling Duval (100000)","Yakamutii (5581678973674)","50126","40801","24227","175","79",""
"Aisling Duval (100000)","Nagnatae (5856355685082)","50020","40994","24147","90","175",""
"Aisling Duval (100000)","Mopadigi (5856422728434)","50047","40897","24251","60","106",""
"Aisling Duval (100000)","Mabozho (5856556880610)","50125","40806","24176","107","98",""
"Aisling Duval (100000)","Rishishai (6406178542314)","50064","40903","24221","60","122",""
"Aisling Duval (100000)","Jukundji (6406245618402)","50112","40857","24178","80","95",""
"Aisling Duval (100000)","Winagiman (6956001432290)","50116","40849","24173","572","142",""
"Aisling Duval (100000)","Woyo Mina (7230879372002)","50098","40895","24162","115","93",""
"Aisling Duval (100000)","Mayang (7268291978673)","50012","40777","24132","300","93",""
"Aisling Duval (100000)","Malga (7268560872913)","50023","40904","24208","60","104",""
"Aisling Duval (100000)","Guaneponne (7268829177289)","50043","40867","24183","10","110",""
"Aisling Duval (100000)","Tangari (7268829308369)","50045","40905","24208","10","124",""
"Aisling Duval (100000)","Goravas (7268829373913)","50044","40924","24231","50","83",""
"Aisling Duval (100000)","Wardhara (7269097547201)","50067","40848","24161","40","116",""
"Aisling Duval (100000)","Sif (7269365982657)","50088","40844","24170","376","98",""
"Aisling Duval (100000)","Atung Mussa (7269366244825)","50092","40932","24227","50","91",""
"Aisling Duval (100000)","Laukese (7269366375873)","50090","40961","24171","10","101",""
"Aisling Duval (100000)","Malsunghus (7269634155937)","50110","40769","24099","200","81",""
"Aisling Duval (100000)","Kwamindjara (7269634221489)","50102","40786","24120","20","74",""
"Aisling Duval (100000)","Oshanla (7269634352569)","50114","40836","24146","40","96",""
"Aisling Duval (100000)","Mararri (7269634483657)","50116","40875","24181","17","102",""
"Aisling Duval (100000)","Narveti (7269902591393)","50138","40779","24096","50","77",""
"Aisling Duval (100000)","Robigo (9463020987689)","49682","40992","23791","40","398",""
"Aisling Duval (100000)","Madon (9466510452153)","49946","40923","24148","310","169",""
"Aisling Duval (100000)","Nisgayo (9466778887609)","49967","40925","24153","819","142",""
"Aisling Duval (100000)","Paras (9467852367281)","50042","40841","24126","50","90",""
"Aisling Duval (100000)","Kipgeninka (9467852563905)","50043","40910","24177","120","98",""
"Aisling Duval (100000)","Purics (9468120737185)","50063","40822","24084","20","89",""
"Aisling Duval (100000)","Bava (9468120802697)","50068","40851","24024","10","",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","142","116",""
"Aisling Duval (100000)","Arikara (9468389172665)","50091","40829","24149","180","98",""
"Aisling Duval (100000)","Shencho (9468389238193)","50084","40842","24131","80","86",""
"Aisling Duval (100000)","Mber (9468389434809)","50093","40910","24150","10","93",""
"Aisling Duval (100000)","Rajgonii (9468657542609)","50106","40801","24203","70","88",""
"Aisling Duval (100000)","Wurra (9468925912489)","50131","40787","24105","50","98",""
"Aisling Duval (100000)","Tumuzgo (9468926109129)","50124","40850","24184","762","123",""
"Aisling Duval (100000)","Kwelegera (9469194479041)","50143","40822","24177","150","49",""
"Aisling Duval (100000)","Sequichs (11665265272273)","49923","40937","24214","16","130",""
"Aisling Duval (100000)","Tenche (11665533642169)","49954","40911","24142","15","139",""
"Aisling Duval (100000)","Thereila (11666607449545)","50027","40926","24193","50","98",""
"Aisling Duval (100000)","Lumastya (11667143992769)","50067","40830","24168","1065","72",""
"Aisling Duval (100000)","Xion (11667144254937)","50076","40912","24225","60","73",""
"Aisling Duval (100000)","Pisagi (11667144320457)","50061","40933","24185","27","107",""
"Aisling Duval (100000)","Dyestla (11667412493761)","50094","40842","24170","14","89",""
"Aisling Duval (100000)","Naualam (11667412755881)","50099","40929","24109","510","74",""
"Aisling Duval (100000)","Tamanaco (11667680994761)","50110","40865","24196","220","",""
"Aisling Duval (100000)","Zochna (11667681322409)","50101","40975","24110","46935","115",""
"Aisling Duval (100000)","Coelatuvean (13865093768625)","49991","40907","24124","10","184",""
"Aisling Duval (100000)","Bhutie (13865899009481)","50046","40882","24184","90","103",""
"Aisling Duval (100000)","Tabalban (13866436011425)","50099","40937","24092","75","101",""
"Aisling Duval (100000)","Pyemmatsety (13866436142497)","50091","40964","24083","250","127",""
"Aisling Duval (100000)","Pequenenses (13866972816841)","50132","40914","24189","1017","85",""
"Aisling Duval (100000)","Batz (16063848654265)","49962","40925","24146","25","153",""
"Aisling Duval (100000)","Condi (16065459398073)","50092","40968","24142","376","91",""
"Aisling Duval (100000)","Belata (16065996137889)","50123","40938","24094","60","",""
"Aisling Duval (100000)","Asinda (22953915730840)","49931","40950","24194","20","151",""
"Aisling Duval (100000)","Lugiu Dieva (40563281644384)","50096","40951","24121","10","109",""
"Aisling Duval (100000)","Vidu (40565429128016)","50118","40954","24109","10","119",""
"Aisling Duval (100000)","Manie (75747653602192)","50092","40947","24188","10","91",""
"Aisling Duval (100000)","Njemari (93341987261248)","50111","40951","24087","8","102",""
"Aisling Duval (100000)","Hlock Ek (93343060872000)","50129","40944","24088","15","95",""
"Archon Delaine (100100)","HIP 101760 (53071)","49904","40905","24223","10","83",""
"Archon Delaine (100100)","HIP 111657 (58175)","49881","40899","24124","10","96",""
"Archon Delaine (100100)","Markab (59401)","49884","40898","24107","10","100",""
"Archon Delaine (100100)","HIP 114702 (76725)","49928","40874","24128","90","110",""
