"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","Futhorc (3031)","50066","40863","24150","110","",""
"A. Lavigny-Duval (100020)","HIP 10716 (5945)","50038","40759","24044","32","",""
"A. Lavigny-Duval (100020)","Baal (6071)","50068","40845","24113","10","",""
"A. Lavigny-Duval (100020)","HIP 11917 (6633)","50046","40786","24046","10","",""
"A. Lavigny-Duval (100020)","HIP 16094 (9076)","50046","40880","24067","100","",""
"A. Lavigny-Duval (100020)","HIP 16365 (9242)","50051","40877","24067","75","",""
"A. Lavigny-Duval (100020)","HIP 16607 (9386)","50028","40860","24009","60","",""
"A. Lavigny-Duval (100020)","HR 1185 (10157)","49920","40836","23775","16","",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","1984","",""
"A. Lavigny-Duval (100020)","HIP 18707 (10618)","50061","40880","24053","100","",""
"A. Lavigny-Duval (100020)","HIP 18918 (10745)","50044","40886","24030","20807","",""
"A. Lavigny-Duval (100020)","HIP 19875 (11289)","50092","40870","24070","11","",""
"A. Lavigny-Duval (100020)","HIP 20052 (11381)","50108","40854","24064","11","",""
"A. Lavigny-Duval (100020)","HIP 22229 (12574)","50144","40859","24106","90","",""
"A. Lavigny-Duval (100020)","HIP 23248 (13144)","50070","40909","24043","30","",""
"A. Lavigny-Duval (100020)","HIP 23641 (13342)","50093","40909","24124","50","",""
"A. Lavigny-Duval (100020)","Omicron Columbae (13851)","50061","40927","24059","90","",""
"A. Lavigny-Duval (100020)","HIP 27134 (15098)","50124","40900","24102","80","",""
"A. Lavigny-Duval (100020)","HIP 28498 (15789)","50144","40897","24086","10","",""
"A. Lavigny-Duval (100020)","HIP 30846 (16905)","50154","40917","24033","10","",""
"A. Lavigny-Duval (100020)","Beta Volantis (21539)","50087","40956","24124","10","",""
"A. Lavigny-Duval (100020)","HIP 46422 (24048)","50106","40961","24136","4","",""
"A. Lavigny-Duval (100020)","Brohman (26024)","50127","40959","24155","105","",""
"A. Lavigny-Duval (100020)","Ross 667 (57807)","49814","40991","24056","30","",""
"A. Lavigny-Duval (100020)","HIP 13112 (63417)","50059","40820","24066","700","",""
"A. Lavigny-Duval (100020)","Maia (64019)","49903","40836","23762","40","",""
"A. Lavigny-Duval (100020)","Eta-1 Pictoris (64875)","50050","40933","24088","20","",""
"A. Lavigny-Duval (100020)","HIP 23716 (64904)","50060","40911","23995","8","",""
"A. Lavigny-Duval (100020)","HIP 25746 (65194)","50122","40893","24064","757","",""
"A. Lavigny-Duval (100020)","Quince (71092)","50042","41326","24438","192","",""
"A. Lavigny-Duval (100020)","LHS 199 (115338)","50081","40912","24106","120","",""
"A. Lavigny-Duval (100020)","Wepawegana (672027911609)","50063","40884","24146","450","",""
"A. Lavigny-Duval (100020)","Tsoghom Na (672296347033)","50094","40884","24071","150","",""
"A. Lavigny-Duval (100020)","Bridi (672296412593)","50087","40912","24132","75","",""
"A. Lavigny-Duval (100020)","Orom (672296609169)","50081","40965","24050","4","",""
"A. Lavigny-Duval (100020)","Hermoduroua (672296674705)","50082","40984","24045","10","",""
"A. Lavigny-Duval (100020)","Tepechua (672564585905)","50104","40835","24139","90","",""
"A. Lavigny-Duval (100020)","Langjela (672564913569)","50106","40926","24085","10","",""
"A. Lavigny-Duval (100020)","Bhavas (672833217945)","50123","40881","24063","110","",""
"A. Lavigny-Duval (100020)","Bhumisii (1733321200346)","50096","40848","24138","30","",""
"A. Lavigny-Duval (100020)","Tricasses (1733388309194)","50153","40854","24078","50","",""
"A. Lavigny-Duval (100020)","Ceos (2278152997195)","49636","40999","23766","1214","",""
"A. Lavigny-Duval (100020)","Itzam Crua (2283144123090)","50123","40867","24082","52","",""
"A. Lavigny-Duval (100020)","Krinjmarini (2283144188610)","50141","40926","24008","30","",""
"A. Lavigny-Duval (100020)","Ngalites (2283144188634)","50159","40959","24141","500","",""
"A. Lavigny-Duval (100020)","Wu Guinagi (2346956310883)","50045","40753","24052","2239","",""
"A. Lavigny-Duval (100020)","Kpelidoog (2557887812298)","50056","40870","24053","60","",""
"A. Lavigny-Duval (100020)","Njunga (2557887877826)","50076","40953","24025","4656","",""
"A. Lavigny-Duval (100020)","Opet (2724913465699)","50072","40899","24054","4","",""
"A. Lavigny-Duval (100020)","Bhajaja (2832832860882)","50087","40906","24101","9023","",""
"A. Lavigny-Duval (100020)","Sakar (2832900002514)","50130","40952","24082","45","",""
"A. Lavigny-Duval (100020)","Mong O (2869977556369)","49994","40928","24059","50","",""
"A. Lavigny-Duval (100020)","Amemets (2871051232665)","50073","40903","24074","4","",""
"A. Lavigny-Duval (100020)","Yukas (2871587972505)","50102","40871","24067","100","",""
"A. Lavigny-Duval (100020)","Shos (2871588300185)","50110","40964","24063","50","",""
"A. Lavigny-Duval (100020)","Seket (3171590048099)","50033","40862","24045","120","",""
"A. Lavigny-Duval (100020)","Chuen (3309029017963)","50056","40910","24085","41","",""
"A. Lavigny-Duval (100020)","Ilya Nigh (3382521533130)","50067","40867","24069","41","",""
"A. Lavigny-Duval (100020)","Bhutatani (3382588740314)","50098","40970","24128","60","",""
"A. Lavigny-Duval (100020)","Airseklis (3515220986219)","50179","40869","24112","50","",""
"A. Lavigny-Duval (100020)","Ajani (3583923702123)","50114","40887","24121","1681","",""
"A. Lavigny-Duval (100020)","Meene (3790082132323)","50104","40929","24008","16","",""
"A. Lavigny-Duval (100020)","Cuchan (3893161347427)","50080","40912","24021","10","",""
"A. Lavigny-Duval (100020)","Achini (3927521085795)","50121","40903","24070","126","",""
"A. Lavigny-Duval (100020)","Anek Wango (3961864046955)","50079","40934","24102","8","",""
"A. Lavigny-Duval (100020)","Koleti (4030600300907)","50104","40915","24084","135","",""
"A. Lavigny-Duval (100020)","Dyaushibi (4305478224227)","50098","40964","24072","10","",""
"A. Lavigny-Duval (100020)","Trante (4442917177707)","50114","40982","24131","10","",""
"A. Lavigny-Duval (100020)","Kipgen (4482167378634)","50134","40879","24073","50","",""
"A. Lavigny-Duval (100020)","Maljangapa (4482167411426)","50127","40916","24184","84","",""
"A. Lavigny-Duval (100020)","Un Narraya (5031789073106)","50043","40971","24109","1916","",""
"A. Lavigny-Duval (100020)","Huma (5069537420705)","50029","40853","24082","700","",""
"A. Lavigny-Duval (100020)","Duronese (5069805790633)","50052","40839","24107","30","",""
"A. Lavigny-Duval (100020)","Kong Dan (5069805856153)","50049","40856","24073","950","",""
"A. Lavigny-Duval (100020)","Nyororor (5070074160529)","50066","40817","24045","50","",""
"A. Lavigny-Duval (100020)","Ande (5070342727065)","50094","40845","24078","50","",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","71","",""
"A. Lavigny-Duval (100020)","Didiomanja (5306666914498)","50063","40911","24014","70","",""
"A. Lavigny-Duval (100020)","Shokwa (5369245879088)","50000","40952","24064","40","",""
"A. Lavigny-Duval (100020)","Worom Pef (5373540846440)","50048","40956","24137","40","",""
"A. Lavigny-Duval (100020)","Airsetanoa (5377835682664)","50088","40946","24137","20","",""
"A. Lavigny-Duval (100020)","Olkondi (5383204522856)","50130","40958","24135","50","",""
"A. Lavigny-Duval (100020)","Ciguru (5856154358482)","49903","40989","24096","50","",""
"A. Lavigny-Duval (100020)","Clayahu (7230812263130)","50068","40909","24142","10","",""
"A. Lavigny-Duval (100020)","Vasupari (7230946480842)","50155","40916","24048","12","",""
"A. Lavigny-Duval (100020)","Kinne (7268560741785)","50033","40880","24076","10","",""
"A. Lavigny-Duval (100020)","Anganaha (7268829111705)","50043","40854","24078","36219","",""
"A. Lavigny-Duval (100020)","Han Xiang (7269097743785)","50076","40906","24111","16","",""
"A. Lavigny-Duval (100020)","Scottii (7269634483609)","50109","40869","24073","75","",""
"A. Lavigny-Duval (100020)","Xuang Wa (7269634549145)","50105","40880","24068","54","",""
"A. Lavigny-Duval (100020)","Chaiyan (7270171354537)","50150","40863","24106","10","",""
"A. Lavigny-Duval (100020)","Cigui (8055513158346)","50083","40965","24057","700","",""
"A. Lavigny-Duval (100020)","Namarii (9467852432801)","50052","40864","24084","40","",""
"A. Lavigny-Duval (100020)","Carnutet (9468657804697)","50106","40882","24066","100","",""
"A. Lavigny-Duval (100020)","Akuntsu (9469195003305)","50140","40988","24110","56","",""
"A. Lavigny-Duval (100020)","Nasaraudi (11666875688337)","50050","40868","24060","30","",""
"A. Lavigny-Duval (100020)","Garitio (13866167575961)","50064","40922","24061","10","",""
"A. Lavigny-Duval (100020)","Vashishtha (13866435945913)","50086","40914","24141","70","",""
"A. Lavigny-Duval (100020)","Yen Kuikul (13866704315801)","50107","40889","24067","91","",""
"A. Lavigny-Duval (100020)","Carpaka (16064922396041)","50053","40920","24035","45","",""
"A. Lavigny-Duval (100020)","He Qiong (16065459398041)","50097","40969","24064","130","",""
"A. Lavigny-Duval (100020)","Nungar (16065459398057)","50083","40969","24112","5","",""
"A. Lavigny-Duval (100020)","Chorote (18264482653601)","50093","40972","24082","56","",""
"A. Lavigny-Duval (100020)","Shabogama (20463774344633)","50107","40960","24144","2","",""
"A. Lavigny-Duval (100020)","Vard (22972169341760)","50107","40951","24086","105","",""
"A. Lavigny-Duval (100020)","Onuros (40567576480624)","50136","40950","24145","7386","",""
"A. Lavigny-Duval (100020)","Tibitou (93344134613856)","50132","40942","24123","10","",""
"Aisling Duval (100000)","Ys (265)","50055","40848","24169","80","",""
"Aisling Duval (100000)","HIP 1290 (722)","49970","40728","24134","10","",""
"Aisling Duval (100000)","HIP 1572 (888)","50110","40811","24199","135231","",""
"Aisling Duval (100000)","HIP 3142 (1766)","49995","40855","24117","226","",""
"Aisling Duval (100000)","CD-68 29 (2009)","50071","40864","24162","10","",""
"Aisling Duval (100000)","LTT 537 (2448)","50079","40844","24163","500","",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","75","",""
"Aisling Duval (100000)","Aramzahd (3262)","50051","40841","24135","1896","",""
"Aisling Duval (100000)","Sopdet (3289)","50089","40845","24162","372","",""
"Aisling Duval (100000)","CPC 22 212 (4784)","50055","40926","24145","10","",""
"Aisling Duval (100000)","HIP 10123 (5619)","50045","40802","24079","50","",""
"Aisling Duval (100000)","HIP 10716 (5945)","50038","40759","24044","280","",""
"Aisling Duval (100000)","HIP 11661 (6485)","50090","40807","24108","768","",""
"Aisling Duval (100000)","HIP 11917 (6633)","50046","40786","24046","80","",""
"Aisling Duval (100000)","Aditi (7154)","50058","40647","23946","3522","",""
"Aisling Duval (100000)","L 12-40 (7965)","50073","40919","24152","10","",""
"Aisling Duval (100000)","HIP 24221 (13626)","50149","40871","24120","45","",""
"Aisling Duval (100000)","HIP 24542 (13791)","50134","40889","24170","200","",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","1100","",""
"Aisling Duval (100000)","LTT 2684 (17968)","50090","40944","24096","14242","",""
"Aisling Duval (100000)","HIP 43845 (22764)","50155","40920","24169","50","",""
"Aisling Duval (100000)","Nu Chamaelontis (24828)","50146","40929","24174","210","",""
"Aisling Duval (100000)","CD-58 4207 (29840)","50102","40991","24159","20","",""
"Aisling Duval (100000)","HIP 57352 (29881)","50121","40960","24177","376","",""
"Aisling Duval (100000)","HIP 79636 (42050)","50054","40975","24220","220","",""
"Aisling Duval (100000)","HR 6421 (44555)","49870","41066","24100","60","",""
"Aisling Duval (100000)","HIP 87414 (46204)","50149","40882","24240","1734","",""
"Aisling Duval (100000)","CD-59 7632 (54274)","50017","40915","24180","15","",""
"Aisling Duval (100000)","HIP 105404 (54931)","50012","40882","24207","108","",""
"Aisling Duval (100000)","HR 8268 (55710)","49965","40874","24199","400","",""
"Aisling Duval (100000)","HIP 108375 (56441)","49976","40866","24195","563","",""
"Aisling Duval (100000)","HIP 109203 (56888)","50050","40849","24216","325","",""
"Aisling Duval (100000)","HR 8444 (56994)","49961","40815","24220","2182","",""
"Aisling Duval (100000)","Psi Octantis (57367)","50059","40910","24173","83","",""
"Aisling Duval (100000)","LTT 9028 (57783)","50003","40890","24169","4","",""
"Aisling Duval (100000)","HIP 110852 (57789)","50091","40877","24200","70","",""
"Aisling Duval (100000)","HIP 114236 (59540)","50060","40843","24196","120","",""
"Aisling Duval (100000)","HR 8786 (59553)","50135","40841","24225","90","",""
"Aisling Duval (100000)","CD-72 1783 (60214)","50059","40890","24171","60","",""
"Aisling Duval (100000)","LTT 9577 (60515)","50053","40855","24179","50","",""
"Aisling Duval (100000)","Gliese 900.1 (60692)","50007","40873","24150","15","",""
"Aisling Duval (100000)","HIP 116710 (60831)","50059","40827","24187","124","",""
"Aisling Duval (100000)","CD-53 9442 (61318)","50029","40849","24161","24","",""
"Aisling Duval (100000)","LHS 4031 (61374)","50053","40851","24172","10532","",""
"Aisling Duval (100000)","HIP 118062 (61577)","50087","40830","24192","600","",""
"Aisling Duval (100000)","HIP 118321 (61715)","50064","40848","24175","40","",""
"Aisling Duval (100000)","9 Ceti (61963)","49966","40920","24102","10","",""
"Aisling Duval (100000)","Beta-2 Tucanae (62037)","50064","40848","24163","15","",""
"Aisling Duval (100000)","Xibalba (62050)","50073","40860","24167","14","",""
"Aisling Duval (100000)","CD-86 4 (62110)","50072","40920","24162","40","",""
"Aisling Duval (100000)","Ruchbah (62607)","49906","40981","24044","750","",""
"Aisling Duval (100000)","LTT 970 (62808)","50061","40920","24149","10","",""
"Aisling Duval (100000)","Maia (64019)","49903","40836","23762","10","",""
"Aisling Duval (100000)","R Doradus (64588)","50142","40856","24112","5470","",""
"Aisling Duval (100000)","Gliese 3761 (69904)","50097","40949","24181","90","",""
"Aisling Duval (100000)","Quince (71092)","50042","41326","24438","781","",""
"Aisling Duval (100000)","CPD-70 2439 (73201)","50029","40956","24164","10","",""
"Aisling Duval (100000)","Fusang (74580)","49972","40966","24145","792","",""
"Aisling Duval (100000)","Mu-2 Octantis (75114)","50064","40907","24194","20","",""
"Aisling Duval (100000)","HIP 112648 (76460)","49961","40858","24163","50","",""
"Aisling Duval (100000)","HIP 113010 (76501)","49982","40856","24169","4","",""
"Aisling Duval (100000)","HIP 118169 (77177)","50066","40792","24189","250","",""
"Aisling Duval (100000)","LP 694-16 (78149)","49957","40967","24147","50","",""
"Aisling Duval (100000)","LHS 199 (115338)","50081","40912","24106","1919","",""
"Aisling Duval (100000)","Tschapa (358998741722)","50124","40815","24139","50","",""
"Aisling Duval (100000)","Gletine (671222474193)","50019","40851","24203","40","",""
"Aisling Duval (100000)","Raba (671759345089)","50054","40853","24178","50","",""
"Aisling Duval (100000)","Gridge (671759410641)","50050","40867","24206","10","",""
"Aisling Duval (100000)","Tewites (672027583905)","50060","40786","24081","64","",""
"Aisling Duval (100000)","Wepawegana (672027911609)","50063","40884","24146","150","",""
"Aisling Duval (100000)","Havared (672296084905)","50082","40805","24105","810","",""
"Aisling Duval (100000)","Kebeledu (672296347081)","50084","40883","24180","10","",""
"Aisling Duval (100000)","Bridi (672296412593)","50087","40912","24132","350","",""
"Aisling Duval (100000)","Yurui Wang (672564520401)","50113","40811","24212","10","",""
"Aisling Duval (100000)","Mildanji (672565372289)","50116","41063","24007","17473","",""
"Aisling Duval (100000)","Kuuku (672833283521)","50124","40902","24166","10","",""
"Aisling Duval (100000)","Arebeghe (673101522361)","50146","40841","24144","20","",""
"Aisling Duval (100000)","Karakasis (908687413978)","50110","40799","24138","28","",""
"Aisling Duval (100000)","Faroa (1183565353714)","50087","40827","24246","50","",""
"Aisling Duval (100000)","Faros (1458510369514)","50134","40827","24215","120","",""
"Aisling Duval (100000)","Balaikda (1458510467802)","50131","40952","24135","160","",""
"Aisling Duval (100000)","Ngurii (1458510467810)","50155","40943","24192","1116","",""
"Aisling Duval (100000)","Bhumisii (1733321200346)","50096","40848","24138","6","",""
"Aisling Duval (100000)","Eingasan (1733321200362)","50115","40864","24204","150","",""
"Aisling Duval (100000)","Velnambe (2008199074538)","50091","40834","24203","495","",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","20743","",""
"Aisling Duval (100000)","Barangali (2072095181171)","50120","40755","24182","50","",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","939","",""
"Aisling Duval (100000)","Tolini (2557820769010)","50027","40931","24250","156","",""
"Aisling Duval (100000)","Kpelidoog (2557887812298)","50056","40870","24053","540","",""
"Aisling Duval (100000)","Huang Gun (2558021997282)","50132","40805","24183","164","",""
"Aisling Duval (100000)","Kartamoan (2558021997290)","50132","40825","24219","10","",""
"Aisling Duval (100000)","Sanuma (2558022193890)","50138","41046","24184","166","",""
"Aisling Duval (100000)","Kisir (2828009458035)","50111","40917","24212","610","",""
"Aisling Duval (100000)","Ix Chons (2832765686482)","50079","40811","24107","405","",""
"Aisling Duval (100000)","Grudii (2832765686498)","50065","40829","24185","50","",""
"Aisling Duval (100000)","Karna (2832899904234)","50133","40822","24217","100","",""
"Aisling Duval (100000)","Sesur (2832900002522)","50123","40958","24151","190","",""
"Aisling Duval (100000)","Abroin (2868635903385)","49890","41095","24065","40","",""
"Aisling Duval (100000)","Ix Chita (2869709120993)","49971","40930","24246","10","",""
"Aisling Duval (100000)","Kamitra (2869977163201)","49991","40802","24169","1098","",""
"Aisling Duval (100000)","Kutjalangai (2870514230721)","50033","40869","24164","125","",""
"Aisling Duval (100000)","Uadjamat (2870514361809)","50025","40905","24207","45","",""
"Aisling Duval (100000)","Selkande (2871051167169)","50068","40883","24178","50","",""
"Aisling Duval (100000)","Arugu (2871051167177)","50065","40881","24182","15","",""
"Aisling Duval (100000)","Carnai (2871051232721)","50063","40902","24206","10","",""
"Aisling Duval (100000)","Potres (2871319471545)","50093","40843","24148","70","",""
"Aisling Duval (100000)","Raman (2871319471553)","50085","40847","24160","20","",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","1107","",""
"Aisling Duval (100000)","Gugurun (2871319733689)","50086","40924","24146","15","",""
"Aisling Duval (100000)","Siristha (2871587775913)","50102","40809","24117","50","",""
"Aisling Duval (100000)","Reien Di (2871587907025)","50118","40857","24216","26","",""
"Aisling Duval (100000)","Gong Biama (2871856276913)","50135","40830","24140","10","",""
"Aisling Duval (100000)","Lu Di (2965448395123)","50153","40820","24181","30","",""
"Aisling Duval (100000)","Galandandes (3068510833011)","50031","40866","24169","6145","",""
"Aisling Duval (100000)","Ngarezo (3102870571379)","50063","40868","24233","10","",""
"Aisling Duval (100000)","Ngali (3102870571387)","50009","40879","24268","60","",""
"Aisling Duval (100000)","Chachapoyas (3107576484586)","50037","40811","24200","15","",""
"Aisling Duval (100000)","Jimatch (3107777811170)","50131","40806","24178","30","",""
"Aisling Duval (100000)","Sothis (3137146456387)","49632","40996","23759","208","",""
"Aisling Duval (100000)","Meru Kwarid (3171606841715)","50154","40894","24202","60","",""
"Aisling Duval (100000)","Adachit (3205966563691)","50092","40821","24149","594","",""
"Aisling Duval (100000)","Blodyaks (3274686040427)","50090","40827","24117","100","",""
"Aisling Duval (100000)","Katuri (3309012257139)","49965","40979","24187","4","",""
"Aisling Duval (100000)","Jambin (3382454620890)","50003","41086","24159","15","",""
"Aisling Duval (100000)","Bhaguting (3382588576482)","50102","40795","24177","60","",""
"Aisling Duval (100000)","Sekhereke (3382655816410)","50122","40951","24154","100","",""
"Aisling Duval (100000)","Bodharail (3412108233067)","50078","40915","24133","15","",""
"Aisling Duval (100000)","Kamsety (3549563947379)","50095","40841","24219","110","",""
"Aisling Duval (100000)","Dakshmandi (3583923685739)","50091","40857","24143","404","",""
"Aisling Duval (100000)","Kamas (3657533723354)","50123","40947","24155","80","",""
"Aisling Duval (100000)","Kandji (3657533723362)","50154","40926","24170","50","",""
"Aisling Duval (100000)","Badar (3755722377587)","50151","40819","24227","210","",""
"Aisling Duval (100000)","Kaang Wa (3932277314274)","50052","40830","24179","60","",""
"Aisling Duval (100000)","Kumod (3932344423138)","50091","40828","24194","50","",""
"Aisling Duval (100000)","Wulgarami (3932344619738)","50112","41072","24141","5","",""
"Aisling Duval (100000)","Shamaphan (4099336538483)","50164","40820","24177","90","",""
"Aisling Duval (100000)","Mokusa (4207155417826)","50045","41068","24184","10","",""
"Aisling Duval (100000)","Inars (4207289438954)","50148","40832","24221","50","",""
"Aisling Duval (100000)","Tsetiaci (4207289570018)","50146","40971","24187","384","",""
"Aisling Duval (100000)","Pleiades Sector IH-V c2-16 (4481764725394)","49893","40842","23764","60","",""
"Aisling Duval (100000)","Goenpeiadi (4481898943202)","49961","40853","24187","10","",""
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50056","40850","24158","30","",""
"Aisling Duval (100000)","Andriani (4482167345898)","50147","40826","24220","400","",""
"Aisling Duval (100000)","Maljangapa (4482167411426)","50127","40916","24184","100","",""
"Aisling Duval (100000)","Goibniugo (4580356131179)","50126","40987","24151","10","",""
"Aisling Duval (100000)","Sokatines (5031788974826)","50046","40859","24222","8","",""
"Aisling Duval (100000)","Faroras (5031789007586)","50079","40892","24187","15","",""
"Aisling Duval (100000)","Shom Du (5031923159778)","50149","40836","24180","50","",""
"Aisling Duval (100000)","Sun Takush (5068195636673)","49930","40968","24163","10","",""
"Aisling Duval (100000)","Zara (5068732179913)","49973","40864","24188","40","",""
"Aisling Duval (100000)","Kaukhabarra (5068732245441)","49976","40887","24177","30","",""
"Aisling Duval (100000)","Malamal (5069000615369)","49983","40864","24186","10","",""
"Aisling Duval (100000)","Alichs (5069537420745)","50023","40840","24192","10","",""
"Aisling Duval (100000)","Chicchang (5069537486281)","50038","40870","24198","24","",""
"Aisling Duval (100000)","Ambirikar (5069805987217)","50043","40890","24052","10","",""
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051","40904","24162","50","",""
"Aisling Duval (100000)","Kwelegus (5070074226113)","50060","40824","24171","115","",""
"Aisling Duval (100000)","Lumanata (5070074357177)","50075","40861","24153","40","",""
"Aisling Duval (100000)","Ambiliates (5070342858185)","50082","40888","24187","245","",""
"Aisling Duval (100000)","Amenili (5070611031497)","50101","40804","24195","58","",""
"Aisling Duval (100000)","Vaftetia (5070879401417)","50127","40790","24180","10","",""
"Aisling Duval (100000)","Ualar (5070879598001)","50129","40841","24125","96","",""
"Aisling Duval (100000)","Djiraja (5306801165026)","50158","40931","24171","110","",""
"Aisling Duval (100000)","Gwion (5383204522872)","50130","40952","24150","70","",""
"Aisling Duval (100000)","Kapurri (5581477679842)","50035","40860","24180","25","",""
"Aisling Duval (100000)","Marogee (5856355586786)","50039","40858","24177","40","",""
"Aisling Duval (100000)","Murato (5856422728418)","50077","40885","24172","23961","",""
"Aisling Duval (100000)","Mabozho (5856556880610)","50125","40806","24176","236","",""
"Aisling Duval (100000)","Hardalsumi (5856624022226)","50173","40841","24088","48","",""
"Aisling Duval (100000)","Uiburnacomi (6406178509546)","50053","40854","24219","60","",""
"Aisling Duval (100000)","Macuayan (6955867247338)","50037","40884","24206","376","",""
"Aisling Duval (100000)","Nemedet (7268292306385)","50005","40865","24205","75","",""
"Aisling Duval (100000)","Geroer (7268560676289)","50039","40857","24175","40","",""
"Aisling Duval (100000)","Sif (7269365982657)","50088","40844","24170","31144","",""
"Aisling Duval (100000)","Momotaro (7269634287057)","50111","40804","24200","350","",""
"Aisling Duval (100000)","Oshanla (7269634352569)","50114","40836","24146","38","",""
"Aisling Duval (100000)","Mararri (7269634483657)","50116","40875","24181","15","",""
"Aisling Duval (100000)","Tacahuti (7270171289017)","50145","40856","24147","240","",""
"Aisling Duval (100000)","Belgitan (8880213988066)","50141","40996","24171","130","",""
"Aisling Duval (100000)","Gabraceni (9154890568418)","50038","40974","24167","50","",""
"Aisling Duval (100000)","Orocori (9466778691017)","49979","40865","24187","90","",""
"Aisling Duval (100000)","Thelmasci (9467583997377)","50031","40867","24167","106","",""
"Aisling Duval (100000)","Toluku (9467584849353)","50026","41127","24185","50","",""
"Aisling Duval (100000)","Bildeptu (9467852301761)","50047","40822","24178","10","",""
"Aisling Duval (100000)","Namarii (9467852432801)","50052","40864","24084","50","",""
"Aisling Duval (100000)","Kipgeninka (9467852563905)","50043","40910","24177","50","",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","109","",""
"Aisling Duval (100000)","Arikara (9468389172665)","50091","40829","24149","272","",""
"Aisling Duval (100000)","Rajgonii (9468657542609)","50106","40801","24203","105","",""
"Aisling Duval (100000)","Yaur (11666875622857)","50045","40848","24184","52","",""
"Aisling Duval (100000)","Lumastya (11667143992769)","50067","40830","24168","655","",""
"Aisling Duval (100000)","Dyestla (11667412493761)","50094","40842","24170","302","",""
"Aisling Duval (100000)","Ithurs (11667949299161)","50128","40834","24225","60","",""
"Aisling Duval (100000)","Chirai (11667949364657)","50129","40857","24132","250","",""
"Aisling Duval (100000)","Samata (13866435814841)","50092","40861","24153","20","",""
"Aisling Duval (100000)","Gitxsangni (22971095468936)","50097","40949","24175","50","",""
"Aisling Duval (100000)","Mikinn (40546101775232)","49933","40959","24164","50","",""
"Aisling Duval (100000)","Fugeirones (40549322869632)","49962","40941","24161","10","",""
"Aisling Duval (100000)","Lwen (58138287819672)","49935","40957","24193","724","",""
"Aisling Duval (100000)","Xuangu (58156541430664)","50107","40952","24172","80","",""
"Archon Delaine (100100)","Ross 777 (54980)","49854","40953","24130","10","",""
"Archon Delaine (100100)","Gliese 851.3 (57219)","49934","40886","24160","8","",""
"Archon Delaine (100100)","HIP 111657 (58175)","49881","40899","24124","10","",""
"Archon Delaine (100100)","HIP 113699 (59253)","49902","40888","24120","1466","",""
"Archon Delaine (100100)","HIP 114952 (59929)","49922","40869","24126","18","",""
"Archon Delaine (100100)","HIP 115951 (60431)","49918","40880","24112","4","",""
"Archon Delaine (100100)","Sigma Pegasi (76492)","49921","40924","24114","10","",""
"Archon Delaine (100100)","LP 583-82 (78339)","49939","40925","24097","4","",""
"Archon Delaine (100100)","G 126-31 (78906)","49936","40959","24121","10","",""
"Archon Delaine (100100)","Havalokul (2868098770369)","49856","41001","24162","40","",""
"Archon Delaine (100100)","Arverda (3412074662251)","49914","40821","24113","30","",""
"Archon Delaine (100100)","Ch'uanga (3583873386859)","49900","40965","24138","1490","",""
"Archon Delaine (100100)","Cenufo (5359582071640)","49910","40940","24112","10","",""
"Archon Delaine (100100)","Cuicaure (7230543827666)","49883","40886","24103","30","",""
"Archon Delaine (100100)","Yuror (7267218564553)","49931","40874","24182","20835","",""
"Archon Delaine (100100)","Amarishvaru (8330391065290)","50088","40969","24060","10","",""
"Archon Delaine (100100)","Nankul (9465973581233)","49913","40929","24123","10","",""
"Archon Delaine (100100)","Ngarabal (9466510189993)","49944","40850","24112","10820","",""
"Archon Delaine (100100)","Bang Mu (22950694374240)","49907","40943","24121","134","",""
"Denton Patreus (100050)","Munfayl (385)","49961","40899","24108","90","",""
"Denton Patreus (100050)","LHS 1071 (1114)","50019","40881","24136","7652","",""
"Denton Patreus (100050)","HIP 13841 (7728)","50039","40871","24073","15","",""
"Denton Patreus (100050)","Ross 429 (20262)","50041","40987","24076","2033","",""
"Denton Patreus (100050)","LTT 3007 (20432)","50039","40987","24078","60","",""
"Denton Patreus (100050)","LTT 9796 (61547)","50071","40875","24174","168","",""
"Denton Patreus (100050)","LHS 1379 (63115)","50023","40921","24110","50","",""
"Denton Patreus (100050)","HIP 11131 (63161)","50017","40866","24073","10","",""
"Denton Patreus (100050)","Gliese 3318 (64779)","50057","40910","24020","10","",""
"Denton Patreus (100050)","9 Puppis (66690)","50027","40992","24073","290","",""
"Denton Patreus (100050)","Quince (71092)","50042","41326","24438","10","",""
"Denton Patreus (100050)","Banda (670685799873)","49975","40909","24175","20","",""
"Denton Patreus (100050)","Ceos (2278152997195)","49636","40999","23766","10","",""
"Denton Patreus (100050)","Kpelidoog (2557887812298)","50056","40870","24053","564","",""
