"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","3365","9468","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","44","","0","0","6204","10730","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","0","0","10862","6889","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","6115","0","6013","11440","FORTIFY",""
"16 Lyrae (73967)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","3059","0","3057","11037","FORTIFY",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","12979","420","5036","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","0","118","","3060","0","3001","11491","FORTIFY",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","97","","6598","420","6573","9770","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","29","129","","0","0","4007","8032","PASS",""
"234 G. Carinae (27230)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","0","6088","11139","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","7307","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","21","59","","2549","0","2538","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","30","270","5122","29326","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","21","79","","5200","180","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","178","11790","5973","11620","UNDERMINE",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","10","480","3136","10519","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","25","0","5823","12405","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","122","0","2617","21600","PASS",""
"6 Ceti (517)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","160","0","5364","17585","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","6614","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","15","90","5399","6904","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2736","0","2736","15662","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","108","","6090","4590","6090","11130","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","0","0","9708","7210","PASS",""
"Achreni (2557954953946)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","25","0","5362","17632","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","93","","0","840","6711","9502","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","6592","1000","2518","50431","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","7154","0","7152","8840","FORTIFY",""
"Adriatikuru (11664728729017)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","21","40","","1707","0","5058","41448","PASS",""
"Ahauduwonai (11667144254857)","A. Lavigny-Duval (100020)","9","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","45","1320","6533","9855","PASS",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","25","0","5230","21750","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3290","2250","3260","9885","FORTIFY",""
"Akondos (3107710702290)","Aisling Duval (100000)","0","blocked","0","0","0","Mool (672027649441)","","","","","PASS",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","0","8399","7786","PASS",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","0","0","5569","14448","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","2831","60","2620","21284","FORTIFY",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","12710","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","102","0","2684","17527","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allobo (672028173761)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7016","1080","7012","6385","FORTIFY",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","10773","PASS",""
"Alowali (672833742265)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Alpha Chamaelontis (21243)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6526","0","6476","9985","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","0","92","","5673","0","5673","13463","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","0","0","6294","10453","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","8293","0","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","29","104","","2460","1500","3993","8052","PASS",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","4","0","2648","19359","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","13910","1350","5105","31530","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3071","0","3071","10936","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","114","","5229","360","5096","7061","FORTIFY",""
"Antliae Sector CL-Y d89 (3068527659371)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Antliae Sector HR-W c1-9 (2558022161114)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","3089","0","2663","18487","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","10","0","2847","13289","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","45","149","","7239","480","6907","6409","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","6887","0","6887","9207","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","388","0","8493","7732","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","0","0","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","670","870","10185","9363","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","20","0","5465","15770","PASS",""
"Apisni (3446484748651)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","1800","2460","5242","21254","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","25","124","","230","30","6558","9802","PASS",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","466","0","3192","10210","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","8126","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","1011","2640","5416","6896","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","7977","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","60","450","5974","11612","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","2530","0","2657","18841","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","22","","0","1770","4665","7346","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","884","2430","7908","20109","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","0","0","12269","6619","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","0","0","5881","12074","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","12550","PASS",""
"Atjirajan (5067390526905)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","103","","7105","2850","6913","9167","FORTIFY",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","0","0","2599","23330","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","59","","8","2370","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","130","0","2956","11913","PASS",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Auschauts (2896728934763)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","6779","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","2705","16671","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","11718","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","2604","120","2582","25568","FORTIFY",""
"Bamazin (9465705342377)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","2367","780","6106","11069","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","0","100","","20","990","4152","7842","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 3250 (72981)","Pranav Antal (100090)","0","blocked","0","0","0","Gali (6680855220970)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","10","0","5335","18263","PASS",""
"BD+41 3013 (47090)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","0","148","","6796","1530","6581","9753","FORTIFY",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","takingControl","0","0","0","","47460","31420","8548","7702","EXPANDED",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","128","","0","0","6012","11443","PASS",""
"BD+45 2765 (48395)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","310","780","3524","8975","PASS",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","10","0","6747","9438","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","200","120","6492","9948","PASS",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","0","0","6404","10158","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-19 402 (53165)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","16","0","5920","11873","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","7673","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","37","92","","0","0","10698","6928","PASS",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","6632","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","31","122","","522","0","8710","7618","PASS",""
"Bembarriosk (4756911166162)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","920","1170","6210","10709","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhada (40557912804184)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","0","0","2610","22234","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","5446","1140","5384","17172","FORTIFY",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","75","13680","2702","16773","PASS",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","35","150","5118","29810","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","133","","6496","0","6496","9938","FORTIFY",""
"Bindi (40562207902584)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","60","9660","3589","8808","UNDERMINE",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","22","111","","75","0","2642","19704","PASS",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","300","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","2770","270","2527","42543","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","10","0","5305","19085","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","37","98","","0","0","5444","6883","PASS",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","26","131","","0","0","3423","9273","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","0","113","","7741","6030","6900","9188","FORTIFY",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","2905","0","2541","35404","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","65","0","5334","18308","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","40","0","3045","11128","PASS",""
"Brihaspati (2832900068058)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Brutas (2869172512201)","Pranav Antal (100090)","0","blocked","0","0","0","Gali (6680855220970)","","","","","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","0","0","4753","7280","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","11943","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","12053","0","11926","8078","FORTIFY",""
"Bumbojas (4756709708490)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","90","","3163","73890","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","24","135","","0","0","6147","10921","PASS",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","5","0","6089","11132","PASS",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","145","0","4048","7975","PASS",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","290","0","5704","13213","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","80","","0","1140","6993","9050","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","202","0","5432","16301","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","60","0","6161","10871","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","0","3149","10445","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","27","114","","3650","120","3635","8698","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","45","0","5488","15441","PASS",""
"Carpaka (16064922396041)","Zachary Hudson (100060)","8","control","37","105","68","","502","6960","11026","6852","UNDERMINE",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","70","150","6915","9164","PASS",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","0","3946","8122","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2748","0","2748","15337","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","119","90","","0","15900","7853","8152","UNDERMINE",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","85","33","5646","13693","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","21","38","","10","0","5245","21123","PASS",""
"CD-74 632 (29737)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","0","0","6505","9919","PASS",""
"Cennicenino (4752154823011)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Ceti Sector DL-Y c16 (4481831801546)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"Ceti Sector ZE-A d74 (2553097980259)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","8949","0","2522","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","6165","30","5327","18462","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","0","0","3134","10529","PASS",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","6895","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","40","109","","6666","6660","5990","6667","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","30","0","5139","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","58","","0","0","2981","11665","PASS",""
"Chen Shapa (3657265189578)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"Chi Nefer (13864288855505)","Pranav Antal (100090)","0","blocked","0","0","0","Gali (6680855220970)","","","","","PASS",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","783","0","7240","8733","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5729","0","5210","22697","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","37","99","","0","0","10711","6925","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","0","0","6934","9135","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","354","0","6578","9760","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","takingControl","0","0","0","","16196","3540","14327","6352","EXPANDED",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","50","0","5560","14548","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","2604","0","5603","14094","PASS",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","1907","240","6069","11210","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","0","97","","5873","1590","4205","7779","FORTIFY",""
