"Name","Power","Value","Status","Reason","Cost","Comand Points"
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","34,594","SUCCESS","","",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","28,065","SUCCESS","","",""
"Murare (5070611228057)","A. Lavigny-Duval (100020)","14,780","FAIL","Can not afford","87","41"
"Brestla (673101653409)","A. Lavigny-Duval (100020)","4,138","FAIL","Can not afford","94","-46"
"HIP 23641 (13342)","A. Lavigny-Duval (100020)","2,416","FAIL","consolidated","121","-140"
"HIP 18857 (10710)","A. Lavigny-Duval (100020)","1,734","FAIL","consolidated","38","-261"
"Ilya Nigh (3382521533130)","A. Lavigny-Duval (100020)","1,640","FAIL","consolidated","78","-299"
"Jura (1733388341962)","A. Lavigny-Duval (100020)","1,533","FAIL","consolidated","115","-377"
"Ibisanyan (2209534134635)","A. Lavigny-Duval (100020)","750","FAIL","consolidated","54","-492"
"Y Velorum (68299)","Aisling Duval (100000)","85,319","FAIL","consolidated","150","159"
"HIP 1572 (888)","Aisling Duval (100000)","79,815","FAIL","consolidated","91","9"
"Lumastya (11667143992769)","Aisling Duval (100000)","21,728","FAIL","consolidated","72","-82"
"Sokariang (672564782529)","Aisling Duval (100000)","13,105","FAIL","consolidated","104","-154"
"Kelish (2871319405993)","Aisling Duval (100000)","12,318","FAIL","consolidated","125","-258"
"HIP 116710 (60831)","Aisling Duval (100000)","9,312","FAIL","consolidated","83","-383"
"Arugua (5070342596025)","Aisling Duval (100000)","8,019","FAIL","consolidated","91","-466"
"HIP 115181 (76788)","Aisling Duval (100000)","6,351","FAIL","consolidated","112","-557"
"Wanglang Mu (672564454873)","Aisling Duval (100000)","3,088","FAIL","consolidated","57","-669"
"Zhu Ji (4481697616602)","Archon Delaine (100100)","3,475","FAIL","consolidated","83","149"
"Tehuevi (6680787981018)","Archon Delaine (100100)","560","FAIL","consolidated","74","66"
"Miskai (5068195374529)","Archon Delaine (100100)","257","FAIL","consolidated","103","-8"
"Moarasi (11665265141185)","Archon Delaine (100100)","97","FAIL","consolidated","124","-111"
"Cao Yankir (5581343494866)","Archon Delaine (100100)","88","FAIL","consolidated","80","-235"
"HIP 107805 (56162)","Archon Delaine (100100)","62","FAIL","consolidated","148","-315"
"Kokojelatia (2832430174930)","Archon Delaine (100100)","50","FAIL","consolidated","66","-463"
"Morronii (4030566746483)","Archon Delaine (100100)","","FAIL","Other system prepared within 15LYPower Yuri Grom (100120)System Adenates (16063311717825)","134",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","43,573","SUCCESS","","",""
"Ember (5856422695634)","Denton Patreus (100050)","4,207","FAIL","consolidated","89","65"
"s Eridani (63329)","Denton Patreus (100050)","1,960","FAIL","consolidated","95","-24"
"Atata (3382320239330)","Denton Patreus (100050)","1,419","FAIL","consolidated","116","-119"
"Fawaol (7018)","Denton Patreus (100050)","726","FAIL","consolidated","98","-235"
"Hyperborea (2720)","Denton Patreus (100050)","608","FAIL","consolidated","63","-333"
"Timbarichs (5069806052801)","Denton Patreus (100050)","483","FAIL","consolidated","59","-396"
"HIP 3142 (1766)","Denton Patreus (100050)","350","FAIL","consolidated","82","-455"
"T'u Tu (4756978209506)","Denton Patreus (100050)","337","FAIL","consolidated","117","-537"
"Docleachi (13866167772593)","Edmund Mahon (100010)","13,950","FAIL","consolidated","196","217"
"Soholia (69305)","Edmund Mahon (100010)","8,166","FAIL","consolidated","36","21"
"Arcturus (70647)","Edmund Mahon (100010)","2,302","FAIL","consolidated","159","-15"
"Rajukru (5067659290025)","Edmund Mahon (100010)","360","FAIL","consolidated","61","-174"
"Tacae (2656177244523)","Edmund Mahon (100010)","252","FAIL","consolidated","82","-235"
"MZ Ursae Majoris (69286)","Edmund Mahon (100010)","237","FAIL","consolidated","65","-317"
"Omagatae (7266413585817)","Edmund Mahon (100010)","229","FAIL","consolidated","120","-382"
"Sun Takush (5068195636673)","Edmund Mahon (100010)","226","FAIL","consolidated","111","-502"
"Eta Draconis (72147)","Edmund Mahon (100010)","180","FAIL","consolidated","96","-613"
"Celtibitou (9468926502289)","Felicia Winters (100040)","26,506","SUCCESS","","",""
"Docleachi (13866167772593)","Felicia Winters (100040)","25,304","FAIL","consolidated","185","641"
"Nat9481 (64846)","Felicia Winters (100040)","3,821","FAIL","consolidated","92","456"
"Nu-2 Canis Majoris (17244)","Felicia Winters (100040)","2,261","FAIL","consolidated","130","364"
"Y Velorum (68299)","Felicia Winters (100040)","1,354","FAIL","consolidated","119","234"
"HIP 39720 (20788)","Felicia Winters (100040)","1,348","FAIL","consolidated","128","115"
"Khepri (115458)","Felicia Winters (100040)","917","FAIL","consolidated","112","-13"
"Kotait (2871051429257)","Felicia Winters (100040)","765","FAIL","consolidated","95","-125"
"Shaplintin (13866973013393)","Felicia Winters (100040)","675","FAIL","consolidated","168","-220"
"Osermians (2243877128547)","Li Yong-Rui (100070)","12,910","FAIL","consolidated","133","150"
"Nyx (77230)","Li Yong-Rui (100070)","11,354","FAIL","consolidated","87","17"
"Capoos (7268560938377)","Li Yong-Rui (100070)","2,289","FAIL","consolidated","96","-70"
"Nu Kuang (5306599805626)","Li Yong-Rui (100070)","545","FAIL","consolidated","61","-166"
"Cao Tzu (3657399472826)","Li Yong-Rui (100070)","466","FAIL","consolidated","95","-227"
"HIP 2239 (1271)","Li Yong-Rui (100070)","235","FAIL","consolidated","135","-322"
"Suhte (5306264359626)","Li Yong-Rui (100070)","220","FAIL","consolidated","65","-457"
"HIP 17225 (9736)","Li Yong-Rui (100070)","150","FAIL","consolidated","115","-522"
"LHS 1768 (14541)","Li Yong-Rui (100070)","134","FAIL","consolidated","122","-637"
"Idu misi (13864288789969)","Pranav Antal (100090)","5,567","FAIL","consolidated","135","134"
"LO Pegasi (75648)","Pranav Antal (100090)","978","FAIL","consolidated","89","-1"
"Adenates (16063311717825)","Pranav Antal (100090)","844","FAIL","consolidated","142","-90"
"Narvert (1458040672962)","Pranav Antal (100090)","460","FAIL","consolidated","72","-232"
"Antal (5856087184066)","Pranav Antal (100090)","264","FAIL","consolidated","65","-304"
"Ross 311 (1753)","Pranav Antal (100090)","240","FAIL","consolidated","78","-369"
"HIP 3062 (1725)","Pranav Antal (100090)","135","FAIL","consolidated","45","-447"
"Morronii (4030566746483)","Pranav Antal (100090)","","FAIL","Other system prepared within 15LYPower Yuri Grom (100120)System Adenates (16063311717825)","141",""
"Adenates (16063311717825)","Yuri Grom (100120)","59,211","SUCCESS","","",""
"Badjarans (3824391539059)","Yuri Grom (100120)","27,201","SUCCESS","","",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","15,471","SUCCESS","","",""
"Nirros (5856221401826)","Yuri Grom (100120)","10,790","SUCCESS","","",""
"Taiocha (13863751919041)","Yuri Grom (100120)","9,180","FAIL","consolidated","118","998"
"Ezerishapa (5031520637666)","Yuri Grom (100120)","3,850","FAIL","consolidated","136","880"
"HIP 96308 (50478)","Yuri Grom (100120)","3,186","FAIL","consolidated","132","744"
"Rainbinan (8604933427938)","Yuri Grom (100120)","3,136","FAIL","consolidated","148","612"
"27 b1 Cygni (74711)","Yuri Grom (100120)","2,800","FAIL","consolidated","193","464"
"Morronii (4030566746483)","Zachary Hudson (100060)","11,816","FAIL","consolidated","149","230"
"LFT 1748 (115565)","Zachary Hudson (100060)","7,066","FAIL","consolidated","120","81"
"LHS 336 (32234)","Zachary Hudson (100060)","2,795","FAIL","consolidated","151","-39"
"Fusang (74580)","Zachary Hudson (100060)","1,433","FAIL","consolidated","109","-190"
"Tutumu (5068732900729)","Zachary Hudson (100060)","1,115","FAIL","consolidated","92","-299"
"17 Draconis (72284)","Zachary Hudson (100060)","1,054","FAIL","consolidated","178","-391"
"G 232-62 (78924)","Zachary Hudson (100060)","999","FAIL","consolidated","110","-569"
"Furuhjelm III-674 (10976)","Zachary Hudson (100060)","838","FAIL","consolidated","112","-679"
"Inara (2832497414850)","Zachary Hudson (100060)","460","FAIL","consolidated","112","-791"
"LTT 2667 (17889)","Zemina Torval (100080)","2,906","FAIL","consolidated","155","347"
"Odomazotz (5306666980066)","Zemina Torval (100080)","1,875","FAIL","consolidated","78","192"
"Ngulungbara (670953711033)","Zemina Torval (100080)","750","FAIL","consolidated","88","114"
"LHS 3675 (55186)","Zemina Torval (100080)","654","FAIL","consolidated","126","26"
"Shapsugabus (9468120868281)","Zemina Torval (100080)","478","FAIL","consolidated","115","-100"
"Diegakul (7269097940425)","Zemina Torval (100080)","400","FAIL","consolidated","190","-215"
"LTT 5659 (37027)","Zemina Torval (100080)","330","FAIL","consolidated","91","-405"
"LTT 9181 (58569)","Zemina Torval (100080)","273","FAIL","consolidated","93","-496"
"Iota Hydri (8554)","Zemina Torval (100080)","157","FAIL","consolidated","128","-589"
