"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Laur (9468120868257)","A. Lavigny-Duval (100020)","27,814","SUCCESS","","",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","24,823","SUCCESS","","",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","24,659","SUCCESS","","",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","24,305","SUCCESS","","",""
"HIP 50489 (26201)","A. Lavigny-Duval (100020)","17,290","SUCCESS","","",""
"Laifangyi (7230745219794)","A. Lavigny-Duval (100020)","13,143","FAIL","Can not afford","149","136"
"Yinjian (9445)","A. Lavigny-Duval (100020)","10,910","FAIL","Can not afford","183","-13"
"Mati (11668217800113)","A. Lavigny-Duval (100020)","4,166","FAIL","Can not afford","50","-196"
"Apuruk (1458376184522)","A. Lavigny-Duval (100020)","2,369","FAIL","Can not afford","104","-246"
"Aditi (7154)","A. Lavigny-Duval (100020)","1,798","FAIL","Can not afford","114","-350"
"HIP 73269 (71139)","Aisling Duval (100000)","69,759","SUCCESS","","",""
"Yaque (3961880807795)","Aisling Duval (100000)","52,285","FAIL","Can not afford","110","3"
"HIP 116710 (60831)","Aisling Duval (100000)","11,612","FAIL","Can not afford","83","-107"
"Sawar (2557954855642)","Aisling Duval (100000)","7,214","FAIL","Can not afford","107","-190"
"Djakah (2832832828138)","Aisling Duval (100000)","6,829","FAIL","Can not afford","68","-297"
"Wardhara (7269097547201)","Aisling Duval (100000)","4,381","FAIL","Can not afford","116","-365"
"Barotrites (1733388341986)","Aisling Duval (100000)","3,983","FAIL","Can not afford","106","-481"
"HIP 31666 (17270)","Aisling Duval (100000)","2,990","FAIL","Can not afford","47","-587"
"HIP 104349 (75404)","Aisling Duval (100000)","2,765","FAIL","Can not afford","39","-634"
"HIP 10716 (5945)","Aisling Duval (100000)","1,953","FAIL","Can not afford","64","-673"
"HIP 113699 (59253)","Archon Delaine (100100)","292","SUCCESS","","",""
"HIP 115220 (60058)","Archon Delaine (100100)","266","FAIL","Can not afford","61","13"
"Nu-2 Canis Majoris (17244)","Denton Patreus (100050)","9,150","SUCCESS","","",""
"Paras (9467852367281)","Denton Patreus (100050)","5,997","FAIL","Can not afford","82","10"
"Atacapa (4481966052042)","Denton Patreus (100050)","1,226","FAIL","Can not afford","109","-72"
"Saisiyat (2870514230681)","Denton Patreus (100050)","575","FAIL","Can not afford","122","-181"
"Shu Babassi (2557753496282)","Denton Patreus (100050)","525","FAIL","Can not afford","58","-303"
"Smethells 119 (58979)","Denton Patreus (100050)","495","FAIL","Can not afford","104","-361"
"Tapirape (7780433859290)","Denton Patreus (100050)","370","FAIL","Can not afford","118","-465"
"HIP 10716 (5945)","Denton Patreus (100050)","208","FAIL","Can not afford","52","-583"
"Wu Guinagi (2346956310883)","Denton Patreus (100050)","200","FAIL","Can not afford","53","-635"
"Brigid (61879)","Denton Patreus (100050)","60","FAIL","Can not afford","126","-688"
"Savi (4206886982338)","Edmund Mahon (100010)","38,391","SUCCESS","","",""
"Ross 705 (32798)","Edmund Mahon (100010)","8,745","FAIL","Can not afford","133","4"
"58 Epsilon Herculis (72556)","Edmund Mahon (100010)","5,885","FAIL","Can not afford","101","-129"
"Ross 491 (34791)","Edmund Mahon (100010)","3,546","FAIL","Can not afford","98","-230"
"Apura (3377748527467)","Edmund Mahon (100010)","2,267","FAIL","Can not afford","97","-328"
"LP 51-17 (77261)","Edmund Mahon (100010)","588","FAIL","Can not afford","133","-425"
"Njikan (6405910172370)","Edmund Mahon (100010)","325","FAIL","Can not afford","65","-558"
"Nganeru (6406111531738)","Edmund Mahon (100010)","280","FAIL","Can not afford","129","-623"
"Rajukru (5067659290025)","Edmund Mahon (100010)","270","FAIL","Can not afford","61","-752"
"Domovoi (2869441144201)","Edmund Mahon (100010)","205","FAIL","Can not afford","81","-813"
"Puntin (4064960055659)","Felicia Winters (100040)","3,463","FAIL","Can not afford","121","29"
"Shamash (25922)","Felicia Winters (100040)","1,878","FAIL","Can not afford","104","-92"
"LHS 274 (25034)","Felicia Winters (100040)","1,831","FAIL","Can not afford","143","-196"
"Wika Mu (11667681453457)","Felicia Winters (100040)","1,709","FAIL","Can not afford","101","-339"
"Barathaona (9468121261481)","Felicia Winters (100040)","1,146","FAIL","Can not afford","73","-440"
"StKM 1-616 (18203)","Felicia Winters (100040)","747","FAIL","Can not afford","68","-513"
"Nunuri (1733388440266)","Felicia Winters (100040)","450","FAIL","Can not afford","142","-581"
"Yorundi (4923936737643)","Felicia Winters (100040)","419","FAIL","Can not afford","67","-723"
"Njikan (6405910172370)","Felicia Winters (100040)","390","FAIL","Can not afford","77","-790"
"Gluscheimr (3932210336458)","Felicia Winters (100040)","","FAIL","Other system prepared within 15LYPower Denton Patreus (100050)System Nu-2 Canis Majoris (17244)","118",""
