"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Tujil (5581679104730)","A. Lavigny-Duval (100020)","40,106","SUCCESS","","",""
"Chuen (3309029017963)","A. Lavigny-Duval (100020)","31,479","FAIL","consolidated","67","629"
"Ethen (2871588365729)","A. Lavigny-Duval (100020)","14,826","FAIL","consolidated","103","562"
"Bhajaja (2832832860882)","A. Lavigny-Duval (100020)","9,095","FAIL","consolidated","88","459"
"Thanatos (10419)","A. Lavigny-Duval (100020)","4,729","FAIL","consolidated","97","371"
"HIP 20184 (11440)","A. Lavigny-Duval (100020)","1,899","FAIL","consolidated","99","274"
"Futhorc (3031)","A. Lavigny-Duval (100020)","1,842","FAIL","consolidated","116","175"
"Ngurii (1458510467810)","A. Lavigny-Duval (100020)","1,329","FAIL","consolidated","50","59"
"Col 285 Sector QN-T d3-77 (2656210766179)","A. Lavigny-Duval (100020)","862","FAIL","consolidated","110","9"
"Untun (4482100302562)","Aisling Duval (100000)","100,355","SUCCESS","","",""
"Sif (7269365982657)","Aisling Duval (100000)","77,371","FAIL","consolidated","98","834"
"Velnambe (2008199074538)","Aisling Duval (100000)","77,082","FAIL","consolidated","116","736"
"T'u Tu (4756978209506)","Aisling Duval (100000)","36,740","FAIL","consolidated","115","620"
"Woyo Mina (7230879372002)","Aisling Duval (100000)","20,761","FAIL","consolidated","93","505"
"Wu Guinagi (2346956310883)","Aisling Duval (100000)","15,795","FAIL","consolidated","62","412"
"Hollos (2832832860898)","Aisling Duval (100000)","14,051","FAIL","consolidated","178","350"
"Sokariang (672564782529)","Aisling Duval (100000)","10,500","FAIL","consolidated","104","172"
"Shente (2871319537089)","Aisling Duval (100000)","8,669","FAIL","consolidated","84","68"
"Yuror (7267218564553)","Archon Delaine (100100)","6,510","SUCCESS","","",""
"Rabal (3657063895770)","Archon Delaine (100100)","3,623","FAIL","consolidated","71","483"
"Balak (9465168209313)","Archon Delaine (100100)","539","FAIL","consolidated","89","412"
"HIP 112535 (58615)","Archon Delaine (100100)","482","FAIL","consolidated","65","323"
"Mu Aquarii (75225)","Archon Delaine (100100)","246","FAIL","consolidated","101","258"
"Chakul (6405910074074)","Archon Delaine (100100)","51","FAIL","consolidated","72","157"
"CPD-59 314 (10989)","Denton Patreus (100050)","11,411","FAIL","consolidated","58","60"
"Soholia (69305)","Edmund Mahon (100010)","55,679","FAIL","consolidated","36","838"
"Jaityata (9466779346361)","Edmund Mahon (100010)","5,561","FAIL","consolidated","61","802"
"Bolg (34818)","Edmund Mahon (100010)","5,092","FAIL","consolidated","153","741"
"Arcturus (70647)","Edmund Mahon (100010)","2,105","FAIL","consolidated","159","588"
"LP 798-44 (77879)","Edmund Mahon (100010)","1,567","FAIL","consolidated","102","429"
"Polecteri (9466779215217)","Edmund Mahon (100010)","868","FAIL","consolidated","159","327"
"Apura (3377748527467)","Edmund Mahon (100010)","854","FAIL","consolidated","97","168"
"Maraudi (6406178673378)","Edmund Mahon (100010)","795","FAIL","consolidated","140","71"
"Tiveronisa (6681056547554)","Edmund Mahon (100010)","540","FAIL","consolidated","102","-69"
"HIP 24655 (65041)","Felicia Winters (100040)","26,719","SUCCESS","","",""
"LP 787-52 (77660)","Felicia Winters (100040)","17,668","FAIL","consolidated","155","337"
"Ross 429 (20262)","Felicia Winters (100040)","15,423","FAIL","consolidated","91","182"
"Rho Puppis (66820)","Felicia Winters (100040)","14,801","FAIL","consolidated","79","91"
"Tau-1 Hydrae (67681)","Felicia Winters (100040)","6,779","FAIL","consolidated","119","12"
"Shapash (25117)","Felicia Winters (100040)","5,856","FAIL","consolidated","141","-107"
"Kumana (11666876147105)","Felicia Winters (100040)","4,820","FAIL","consolidated","57","-248"
"Uteran (2871051560353)","Felicia Winters (100040)","4,501","FAIL","consolidated","56","-305"
"LTT 4716 (31767)","Felicia Winters (100040)","3,056","FAIL","consolidated","123","-361"
"Hedetet (5068463941009)","Li Yong-Rui (100070)","39,596","FAIL","consolidated","78","547"
"Yerava (2869172249993)","Li Yong-Rui (100070)","18,653","FAIL","consolidated","111","469"
"Hamal (5475)","Li Yong-Rui (100070)","14,157","FAIL","consolidated","84","358"
"HIP 7830 (4337)","Li Yong-Rui (100070)","11,541","FAIL","consolidated","91","274"
"Arbuda (78007)","Li Yong-Rui (100070)","9,570","FAIL","consolidated","100","183"
"Hajangai (7780366815938)","Li Yong-Rui (100070)","6,196","FAIL","consolidated","130","83"
"Metzili (8504)","Li Yong-Rui (100070)","5,509","FAIL","consolidated","105","-47"
"Maia (64019)","Li Yong-Rui (100070)","1,878","FAIL","consolidated","123","-152"
"Rajgongga (3382454457018)","Li Yong-Rui (100070)","1,648","FAIL","consolidated","69","-275"
"Xi Wang Mu (4481831834314)","Pranav Antal (100090)","4,956","FAIL","consolidated","81","586"
"HIP 24655 (65041)","Pranav Antal (100090)","3,881","FAIL","consolidated","161","505"
"Iteliuona (7505354625746)","Pranav Antal (100090)","1,258","FAIL","consolidated","84","344"
"Mu Aquarii (75225)","Pranav Antal (100090)","1,228","FAIL","consolidated","112","260"
"LP 466-235 (2891)","Pranav Antal (100090)","316","FAIL","consolidated","109","148"
"Hariti (2869172446665)","Pranav Antal (100090)","260","FAIL","consolidated","136","39"
"G 126-31 (78906)","Pranav Antal (100090)","160","FAIL","consolidated","107","-97"
"HIP 23302 (13169)","Pranav Antal (100090)","135","FAIL","consolidated","141","-204"
"Aiabiko (5581276451538)","Pranav Antal (100090)","114","FAIL","consolidated","130","-345"
"Kadu mist (5068195702217)","Yuri Grom (100120)","4,528","FAIL","consolidated","148","1,118"
"Fusang (74580)","Yuri Grom (100120)","3,424","FAIL","consolidated","105","970"
"q1 Eridani (4425)","Yuri Grom (100120)","1,168","FAIL","consolidated","95","865"
"HIP 106439 (75680)","Yuri Grom (100120)","778","FAIL","consolidated","151","770"
"LHS 6305 (115478)","Yuri Grom (100120)","207","FAIL","consolidated","149","619"
"Khan (9467047323081)","Yuri Grom (100120)","150","FAIL","consolidated","85","470"
"Yorua (5068732507593)","Yuri Grom (100120)","80","FAIL","consolidated","106","385"
"Bestia (11765)","Yuri Grom (100120)","72","FAIL","consolidated","117","279"
"Akbulun (7267218957769)","Yuri Grom (100120)","62","FAIL","consolidated","108","162"
"LP 205-44 (77545)","Zachary Hudson (100060)","13,333","FAIL","consolidated","175","796"
"LHS 2088 (77637)","Zachary Hudson (100060)","11,110","FAIL","consolidated","105","621"
"Luyten 145-141 (29888)","Zachary Hudson (100060)","3,609","FAIL","consolidated","168","516"
"Quince (71092)","Zachary Hudson (100060)","1,896","FAIL","consolidated","258","348"
"BD+66 193 (63092)","Zachary Hudson (100060)","1,329","FAIL","consolidated","110","90"
"Sothis (3137146456387)","Zachary Hudson (100060)","907","FAIL","consolidated","256","-20"
"Robigo (9463020987689)","Zachary Hudson (100060)","906","FAIL","consolidated","199","-276"
"Maia (64019)","Zachary Hudson (100060)","827","FAIL","consolidated","184","-475"
"V374 Andromedae (78403)","Zachary Hudson (100060)","788","FAIL","consolidated","84","-659"
"Wolfberg (73303)","Zemina Torval (100080)","4,336","SUCCESS","","",""
"Quince (71092)","Zemina Torval (100080)","1,171","FAIL","consolidated","296","582"
"Thanatos (10419)","Zemina Torval (100080)","202","FAIL","consolidated","96","286"
"CPC 22 212 (4784)","Zemina Torval (100080)","180","FAIL","consolidated","89","190"
"Eleumo (4756844024546)","Zemina Torval (100080)","164","FAIL","consolidated","114","101"
"Apadipinook (5069537617321)","Zemina Torval (100080)","159","FAIL","consolidated","84","-13"
"Nanabozho (59608)","Zemina Torval (100080)","142","FAIL","consolidated","125","-97"
"HIP 23641 (13342)","Zemina Torval (100080)","90","FAIL","consolidated","123","-222"
"64 Arietis (8939)","Zemina Torval (100080)","80","FAIL","consolidated","89","-345"
