"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","60","30","3365","9468","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","210","6204","10730","PASS",""
"11 Aquilae (73948)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","10","0","10862","6889","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","6013","0","6013","11440","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","6217","31440","6115","11037","NEGATED",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","10410","0","5036","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","0","118","","3074","0","3001","11491","FORTIFY",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","105","","6725","90","6573","9770","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","29","129","","700","0","4007","8032","PASS",""
"26 Ophiuchi (44020)","Zachary Hudson (100060)","10","control","36","134","98","","10524","10620","10524","6972","NEGATED",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","7307","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","2875","0","2538","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","0","0","5122","29326","PASS",""
"36 Doradus (15468)","A. Lavigny-Duval (100020)","11","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","21","79","","5907","30","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","90","210","5973","11620","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","125","540","3136","10519","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","0","0","5823","12405","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","0","0","2617","21600","PASS",""
"64 Arietis (8939)","Li Yong-Rui (100070)","0","blocked","0","0","0","Arietis Sector DQ-Y c19 (5306465587890)","","","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","0","0","5364","17585","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","34","0","6150","6614","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","0","1380","5399","6904","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2756","0","2736","15662","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","95","","7186","21150","6090","11130","NEGATED",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","0","137","","512","0","9708","7210","PASS",""
"Achreni (2557954953946)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","30","0","5362","17632","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","3379","0","2518","50431","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","7425","8970","7152","8840","NEGATED",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","2751","180","5058","41448","PASS",""
"Aguan (5069538076121)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Ahauduwonai (11667144254857)","A. Lavigny-Duval (100020)","9","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","945","4740","6533","9855","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","25","0","5230","21750","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","2917","1260","3260","9885","PASS",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","8699","540","8399","7786","FORTIFY",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","2388","120","2620","21284","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","12710","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","35","0","2684","17527","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7154","1560","7012","6385","FORTIFY",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","10773","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6484","300","6476","9985","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","0","92","","0","0","5673","13463","PASS",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","0","0","6294","10453","PASS",""
"Amit (5856288576242)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Ammatis (2832698741482)","Zachary Hudson (100060)","10","contested","0","0","0","26 Ophiuchi (44020)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","6249","840","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","29","35","","140","750","3993","8052","PASS",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","0","52","","70","0","2648","19359","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anganaha (7268829111705)","Denton Patreus (100050)","6","control","22","22","80","","0","0","5567","14474","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","20619","120","5105","31530","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","24","74","","3071","30","3071","10936","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","35","114","","135","0","5096","7061","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","2665","0","2663","18487","FORTIFY",""
"Any Kutjara (7268024198625)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Any Na (8880146879186)","A. Lavigny-Duval (100020)","10","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","423","930","2847","13289","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","45","149","","20","30","6907","6409","PASS",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","100","90","6887","9207","PASS",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","0","0","8493","7732","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","0","0","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","6986","25170","6790","9363","NEGATED",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","1170","0","5465","15770","PASS",""
"Apisni (3446484748651)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","25","124","","1129","0","6558","9802","PASS",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","90","0","3192","10210","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","8126","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","10","90","5416","6896","PASS",""
"Arangorii (7230745219802)","Felicia Winters (100040)","11","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","15","360","4047","7977","PASS",""
"Arasee (3382588773066)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Arawan (11667949757857)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","8","270","5974","11612","PASS",""
"Arietis Sector DQ-Y c19 (5306465587890)","Li Yong-Rui (100070)","6","takingControl","0","0","0","","9058","11730","7986","8052","FAIL",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Arti (3824441854307)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","HIP 21879 (12371)","","","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","870","0","2657","18841","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Aryanka (11664996967881)","Aisling Duval (100000)","0","blocked","0","0","0","Yun Hsie (40543954291616)","","","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","34","","10","3540","4665","7346","PASS",""
"Asgara (6406178607842)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","282","90","7908","20109","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","200","0","12269","6619","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","0","0","5881","12074","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","12550","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","103","","7493","10680","6913","9167","NEGATED",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","0","0","2599","23330","PASS",""
"Audhuma (2381316114803)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","1","0","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","412","0","2956","11913","PASS",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Auschauts (2896728934763)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Auta Isuang (7780232532698)","Archon Delaine (100100)","0","blocked","0","0","0","Zhu Ji (4481697616602)","","","","","PASS",""
"Avan (4271068154227)","Aisling Duval (100000)","0","blocked","0","0","0","Yun Hsie (40543954291616)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","0","99","","2248","0","5688","6779","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","5410","16671","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","11718","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","0","4830","3245","9952","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","2747","30","2582","25568","FORTIFY",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","6106","0","6106","11069","FORTIFY",""
"Basi (672296740249)","Felicia Winters (100040)","6","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","126","","2100","1830","4152","7842","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","0","0","2668","18263","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","0","131","","6719","0","6581","9753","FORTIFY",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","32","106","","8865","0","8835","7557","FORTIFY",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","128","","0","0","6012","11443","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","1057","1380","3524","8975","PASS",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","6747","9438","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","0","0","6492","9948","PASS",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","0","0","6404","10158","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","500","0","5920","11873","PASS",""
"BD-22 1050 (13714)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","7673","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","6632","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","31","122","","360","0","8710","7618","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","0","107","","0","750","6210","10709","PASS",""
"Beta Hydri (1151)","A. Lavigny-Duval (100020)","11","control","37","0","112","","10919","1320","10919","6876","FORTIFY",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","0","0","5219","22234","PASS",""
"Bhagga (4206819840746)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Bhagui (1733254255338)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","4393","0","5384","17172","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","0","25","","1422","12000","2702","16773","PASS",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","15","0","5118","29810","PASS",""
"Bilingara (3932143162090)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","123","","6603","1170","6496","9938","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","8","9060","3589","8808","UNDERMINE",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2803","0","2642","19704","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","28","64","","95","120","7385","8573","PASS",""
"Birite (3107710767810)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","0","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","7853","0","2527","42543","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","5305","0","5305","19085","FORTIFY",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","37","98","","4058","0","5444","6883","PASS",""
"Bodhengue (6681056514762)","Felicia Winters (100040)","10","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","26","107","","10763","4050","10268","9273","FORTIFY",""
"Bolon Tzu (2656210782571)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","388","0","6900","9188","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","2696","0","2541","35404","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","10","0","5334","18308","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","0","95","","180","330","3045","11128","PASS",""
"Brulenjan (9467316151753)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","5244","120","4753","7280","FORTIFY",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","11943","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","90","","3431","55110","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","2948","0","6147","10921","PASS",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","0","0","6089","11132","PASS",""
"Caereddi (672565044641)","A. Lavigny-Duval (100020)","9","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","0","0","4048","7975","PASS",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","355","0","5704","13213","PASS",""
"Callae (8055311831786)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","106","80","","80","510","6993","9050","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","276","0","5432","16301","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","112","0","6161","10871","PASS",""
"Cao Guatun (672028239305)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","0","3149","10445","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3636","0","3635","8698","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","669","0","5488","15441","PASS",""
"Carpaka (16064922396041)","Zachary Hudson (100060)","8","control","37","37","21","","0","5580","11026","6852","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","0","0","6915","9164","PASS",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","0","3946","8122","PASS",""
"Carum (6131233657570)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2760","0","2748","15337","FORTIFY",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","0","0","5646","13693","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-27 5409 (21460)","A. Lavigny-Duval (100020)","10","control","34","34","10","","890","840","9583","7253","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","29","67","","0","10050","7784","8206","UNDERMINE",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-62 234 (16008)","A. Lavigny-Duval (100020)","7","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celesat (2007997879026)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","0","103","","0","0","6505","9919","PASS",""
"Cerni (1183632593610)","A. Lavigny-Duval (100020)","8","control","31","0","92","","480","7740","8516","7720","UNDERMINE",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","5222","5155","2522","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5420","0","5327","18462","FORTIFY",""
"Ch'iang Fei (5439332813171)","Yuri Grom (100120)","6","takingControl","0","0","0","","140191","139400","8867","7542","FAIL",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","0","87","","0","0","3134","10529","PASS",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","6895","PASS",""
"Chanii (5069806511577)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","6109","0","5990","6667","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","0","35","","0","0","2569","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","50","","0","0","2981","11665","PASS",""
"Chia (4206819709658)","Archon Delaine (100100)","0","blocked","0","0","0","Zhu Ji (4481697616602)","","","","","PASS",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chireni (1458174989042)","Zachary Hudson (100060)","7","turmoil","44","177","133","","2879","1830","13552","6440","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5939","0","5210","22697","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","0","240","6934","9135","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","50","0","6578","9760","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","0","90","5560","14548","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","164","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","5690","0","5603","14094","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","0","0","6069","11210","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","30","97","","720","1500","4205","7779","PASS",""
"Col 285 Sector ID-I c10-6 (1732918678242)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
