"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Hyades Sector IC-K b9-4 (9468389631369)","A Lavigny-Duval (100020)","52,359","SUCCESS","","",""
"Laur (9468120868257)","A Lavigny-Duval (100020)","22,343","FAIL","Can not afford","102","33"
"Kappa (11667681322369)","A Lavigny-Duval (100020)","13,480","FAIL","Can not afford","166","-69"
"Kavat (7269634680209)","A Lavigny-Duval (100020)","13,386","FAIL","Can not afford","82","-235"
"Adan (3107710767826)","A Lavigny-Duval (100020)","11,053","FAIL","Can not afford","123","-317"
"LTT 874 (4105)","A Lavigny-Duval (100020)","10,985","FAIL","Can not afford","116","-440"
"Kuuku (672833283521)","A Lavigny-Duval (100020)","6,716","FAIL","Can not afford","77","-556"
"Elysia (10012)","A Lavigny-Duval (100020)","4,402","FAIL","Can not afford","123","-633"
"Caeritis (2931088689515)","A Lavigny-Duval (100020)","4,182","FAIL","Can not afford","114","-756"
"Udegobo (8330391065282)","A Lavigny-Duval (100020)","3,231","FAIL","Can not afford","152","-870"
"Hyades Sector IC-K b9-4 (9468389631369)","Aisling Duval (100000)","100","FAIL","Can not afford","207","-224"
"Zhu Ji (4481697616602)","Archon Delaine (100100)","1,544","FAIL","Can not afford","84","52"
"HIP 103138 (53768)","Archon Delaine (100100)","1,303","FAIL","Can not afford","145","-32"
"Tjakiri (2868098508225)","Archon Delaine (100100)","965","FAIL","Can not afford","98","-177"
"Medzistha (2869440619985)","Archon Delaine (100100)","428","FAIL","Can not afford","136","-275"
"BD+17 4808 (58592)","Archon Delaine (100100)","314","FAIL","Can not afford","98","-411"
"Adach (9465436579273)","Archon Delaine (100100)","105","FAIL","Can not afford","111","-509"
"Tawilo (9466778756553)","Archon Delaine (100100)","100","FAIL","Can not afford","75","-620"
"Ralteki (3893111015787)","Archon Delaine (100100)","50","FAIL","Can not afford","108","-695"
"Devata Baru (9465168405953)","Archon Delaine (100100)","","FAIL","Another power has a higher preparation value","135",""
"Devata Baru (9465168405953)","Denton Patreus (100050)","160","FAIL","Can not afford","169","-18"
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","31,313","SUCCESS","","",""
"Fedmich (70201)","Edmund Mahon (100010)","16,608","SUCCESS","","",""
"HR 6328 (44064)","Edmund Mahon (100010)","13,001","SUCCESS","","",""
"Ross 151 (48737)","Edmund Mahon (100010)","12,505","SUCCESS","","",""
"HIP 73269 (71139)","Edmund Mahon (100010)","12,390","FAIL","Can not afford","174","124"
"Garm (4756844090098)","Edmund Mahon (100010)","4,550","FAIL","Can not afford","168","-50"
"Borasetani (5069001401761)","Edmund Mahon (100010)","4,334","FAIL","Can not afford","72","-218"
"Olker (29111)","Edmund Mahon (100010)","3,057","FAIL","Can not afford","106","-290"
"Cabru (671223195065)","Edmund Mahon (100010)","2,752","FAIL","Can not afford","73","-396"
"LTT 4961 (33163)","Edmund Mahon (100010)","2,300","FAIL","Can not afford","129","-469"
"HIP 50489 (26201)","Felicia Winters (100040)","21,115","SUCCESS","","",""
"Tau-1 Hydrae (67681)","Felicia Winters (100040)","19,571","FAIL","Can not afford","120","5"
"HIP 43310 (67265)","Felicia Winters (100040)","13,787","FAIL","Can not afford","120","-115"
"Bhil Mina (3343388772715)","Felicia Winters (100040)","11,731","FAIL","Can not afford","122","-235"
"StKM 1-616 (18203)","Felicia Winters (100040)","4,545","FAIL","Can not afford","69","-357"
"HIP 42455 (67133)","Felicia Winters (100040)","2,790","FAIL","Can not afford","104","-426"
"Uteran (2871051560353)","Felicia Winters (100040)","2,712","FAIL","Can not afford","57","-530"
"Misir (6955867312842)","Felicia Winters (100040)","2,537","FAIL","Can not afford","80","-587"
"Taexalk (7505757344450)","Felicia Winters (100040)","","FAIL","Other system prepared within 15LYPower A Lavigny-Duval (100020)System Hyades Sector IC-K b9-4 (9468389631369)","136",""
"LTT 4961 (33163)","Felicia Winters (100040)","","FAIL","Other system prepared within 15LYPower Edmund Mahon (100010)System Aranbarahun (13866167838145)","120",""
"V780 Tauri (78498)","Li Yong-Rui (100070)","7,372","SUCCESS","","",""
"V2689 Orionis (14674)","Li Yong-Rui (100070)","5,900","FAIL","Can not afford","204","76"
"Hedetet (5068463941009)","Li Yong-Rui (100070)","3,979","FAIL","Can not afford","79","-128"
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","3,466","FAIL","Can not afford","104","-207"
"Robigo (9463020987689)","Li Yong-Rui (100070)","1,816","FAIL","Can not afford","155","-311"
"Valtam (2832631534266)","Li Yong-Rui (100070)","1,784","FAIL","Can not afford","109","-466"
"Mong O (2869977556369)","Li Yong-Rui (100070)","1,698","FAIL","Can not afford","125","-575"
"HIP 22271 (12597)","Li Yong-Rui (100070)","1,695","FAIL","Can not afford","96","-700"
"Paras (9467852367281)","Li Yong-Rui (100070)","1,572","FAIL","Can not afford","106","-796"
"HIP 13644 (7612)","Li Yong-Rui (100070)","1,385","FAIL","Can not afford","62","-902"
"Devata Baru (9465168405953)","Pranav Antal (100090)","6,153","SUCCESS","","",""
"HIP 92916 (48875)","Pranav Antal (100090)","3,032","FAIL","Can not afford","166","156"
"Nyx (77230)","Pranav Antal (100090)","1,204","FAIL","Can not afford","86","-10"
"Semakhmets (2868635510161)","Pranav Antal (100090)","405","FAIL","Can not afford","65","-96"
"CD-26 369 (2979)","Pranav Antal (100090)","332","FAIL","Can not afford","92","-161"
"HIP 91507 (73706)","Pranav Antal (100090)","275","FAIL","Can not afford","198","-253"
"BD+35 4893 (58749)","Pranav Antal (100090)","264","FAIL","Can not afford","74","-451"
"Njikan (6405910172370)","Pranav Antal (100090)","230","FAIL","Can not afford","60","-525"
"Betet (2869171922329)","Pranav Antal (100090)","160","FAIL","Can not afford","61","-585"
"Gaunab (11666070381985)","Pranav Antal (100090)","145","FAIL","Can not afford","114","-646"
"Valtam (2832631534266)","Zachary Hudson (100060)","475","FAIL","Can not afford","126","-214"
"Fedmich (70201)","Zachary Hudson (100060)","450","FAIL","Can not afford","104","-340"
"63 G. Capricorni (53899)","Zemina Torval (100080)","3,664","SUCCESS","","",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","3,260","SUCCESS","","",""
"Nariansan (16064653960657)","Zemina Torval (100080)","2,390","FAIL","Can not afford","89","65"
"Baadaga (6406312825562)","Zemina Torval (100080)","1,276","FAIL","Can not afford","123","-24"
"CPC 22 212 (4784)","Zemina Torval (100080)","1,085","FAIL","Can not afford","90","-147"
"Kerebaei (7268560872873)","Zemina Torval (100080)","807","FAIL","Can not afford","96","-237"
"T'u Tu (4756978209506)","Zemina Torval (100080)","715","FAIL","Can not afford","110","-333"
"HIP 21991 (12430)","Zemina Torval (100080)","691","FAIL","Can not afford","80","-443"
"Varati (1694071015779)","Zemina Torval (100080)","618","FAIL","Can not afford","126","-523"
"HR 7674 (51832)","Zemina Torval (100080)","600","FAIL","Can not afford","114","-649"
