"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","HIP 3142 (1766)","49995","40855","24117","50","",""
"A. Lavigny-Duval (100020)","HIP 10694 (5932)","50087","40825","24124","50","",""
"A. Lavigny-Duval (100020)","Baal (6071)","50068","40845","24113","55","",""
"A. Lavigny-Duval (100020)","HIP 11263 (6249)","50090","40816","24117","60","",""
"A. Lavigny-Duval (100020)","Fawaol (7018)","50051","40867","24095","271","",""
"A. Lavigny-Duval (100020)","Aditi (7154)","50058","40647","23946","320","",""
"A. Lavigny-Duval (100020)","HIP 16365 (9242)","50051","40877","24067","55","",""
"A. Lavigny-Duval (100020)","HIP 16607 (9386)","50028","40860","24009","100","",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","9093","",""
"A. Lavigny-Duval (100020)","HIP 23641 (13342)","50093","40909","24124","45","",""
"A. Lavigny-Duval (100020)","Omicron Columbae (13851)","50061","40927","24059","30","",""
"A. Lavigny-Duval (100020)","Eximo (16962)","50045","40970","24037","22","",""
"A. Lavigny-Duval (100020)","LP 840-15 (18427)","50030","40979","24072","170","",""
"A. Lavigny-Duval (100020)","CD-39 3269 (19006)","50096","40962","24068","32","",""
"A. Lavigny-Duval (100020)","Andceeth (19216)","50056","40965","24097","7132","",""
"A. Lavigny-Duval (100020)","HIP 39391 (20646)","50143","40952","24100","1045","",""
"A. Lavigny-Duval (100020)","HIP 40174 (20987)","50118","40977","24076","10","",""
"A. Lavigny-Duval (100020)","HIP 42214 (21995)","50101","40999","24067","10","",""
"A. Lavigny-Duval (100020)","HIP 50534 (26227)","50085","41063","24078","8","",""
"A. Lavigny-Duval (100020)","Nan Sapwe (37701)","50033","40969","24146","15","",""
"A. Lavigny-Duval (100020)","LHS 397 (40071)","49994","40989","24122","193","",""
"A. Lavigny-Duval (100020)","s Eridani (63329)","50042","40870","24090","5","",""
"A. Lavigny-Duval (100020)","Kappa Reticuli (63825)","50034","40934","24112","15","",""
"A. Lavigny-Duval (100020)","HIP 20606 (64435)","50112","40862","24078","15","",""
"A. Lavigny-Duval (100020)","HIP 25746 (65194)","50122","40893","24064","50","",""
"A. Lavigny-Duval (100020)","69 G. Carinae (66728)","50036","40971","24108","110","",""
"A. Lavigny-Duval (100020)","Quince (71092)","50042","41326","24438","181","",""
"A. Lavigny-Duval (100020)","Wheemez (672027780545)","50063","40840","24165","50","",""
"A. Lavigny-Duval (100020)","Tsoghom Na (672296347033)","50094","40884","24071","40","",""
"A. Lavigny-Duval (100020)","Langjela (672564913569)","50106","40926","24085","4","",""
"A. Lavigny-Duval (100020)","Brestla (673101653409)","50144","40881","24085","10794","",""
"A. Lavigny-Duval (100020)","Frenis (1458309075650)","50028","40866","24010","50","",""
"A. Lavigny-Duval (100020)","Apuruk (1458376184522)","50067","40870","24055","10","",""
"A. Lavigny-Duval (100020)","Hosus (1458510500554)","50124","40977","24067","50","",""
"A. Lavigny-Duval (100020)","Synuefe RT-R c20-7 (2008131834546)","50057","40658","23950","50","",""
"A. Lavigny-Duval (100020)","Col 285 Sector YF-M c8-8 (2282943025874)","50012","41148","24085","10","",""
"A. Lavigny-Duval (100020)","Wu Guinagi (2346956310883)","50045","40753","24052","272","",""
"A. Lavigny-Duval (100020)","Opet (2724913465699)","50072","40899","24054","47","",""
"A. Lavigny-Duval (100020)","Kamitra (2869977163201)","49991","40802","24169","300","",""
"A. Lavigny-Duval (100020)","Maohimr (2869978211785)","49994","41128","24189","60","",""
"A. Lavigny-Duval (100020)","Coni (2871051298201)","50077","40925","24069","26","",""
"A. Lavigny-Duval (100020)","Uterni (2871588169121)","50105","40926","24083","10","",""
"A. Lavigny-Duval (100020)","Caeritis (2931088689515)","50105","40980","24082","16","",""
"A. Lavigny-Duval (100020)","Chuen (3309029017963)","50056","40910","24085","60","",""
"A. Lavigny-Duval (100020)","Anagototo (3515187464547)","50043","40966","24063","458","",""
"A. Lavigny-Duval (100020)","Ajani (3583923702123)","50114","40887","24121","1036","",""
"A. Lavigny-Duval (100020)","Marya Wang (3721362655595)","50093","40906","24105","30","",""
"A. Lavigny-Duval (100020)","Cilbien Zu (3858801625443)","50118","40977","24042","20","",""
"A. Lavigny-Duval (100020)","Achini (3927521085795)","50121","40903","24070","90","",""
"A. Lavigny-Duval (100020)","Gluscheimr (3932210336458)","50039","40979","24068","435","",""
"A. Lavigny-Duval (100020)","Koleti (4030600300907)","50104","40915","24084","95","",""
"A. Lavigny-Duval (100020)","Mayoquot (4207222362834)","50082","40842","24112","125","",""
"A. Lavigny-Duval (100020)","Duulngari (5031990301394)","50161","40878","24110","100","",""
"A. Lavigny-Duval (100020)","Pyemmairre (5069000549801)","49988","40859","24112","50","",""
"A. Lavigny-Duval (100020)","Djenn Crua (5069806052753)","50042","40903","24056","20","",""
"A. Lavigny-Duval (100020)","Timbarichs (5069806052801)","50051","40904","24162","20","",""
"A. Lavigny-Duval (100020)","Ande (5070342727065)","50094","40845","24078","100","",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","7304","",""
"A. Lavigny-Duval (100020)","Vasukili (5071148164513)","50151","40884","24087","21","",""
"A. Lavigny-Duval (100020)","Paucates (5581611930314)","50115","40910","24067","46","",""
"A. Lavigny-Duval (100020)","Takshana (5856355586770)","50033","40844","24109","8","",""
"A. Lavigny-Duval (100020)","Heilelang (6131434820306)","50151","40878","24088","21346","",""
"A. Lavigny-Duval (100020)","Salikians (6406312825546)","50143","40984","24057","340","",""
"A. Lavigny-Duval (100020)","Han Xiang (7269097743785)","50076","40906","24111","10","",""
"A. Lavigny-Duval (100020)","Scottii (7269634483609)","50109","40869","24073","45","",""
"A. Lavigny-Duval (100020)","Xuang Wa (7269634549145)","50105","40880","24068","45","",""
"A. Lavigny-Duval (100020)","Asvini (8330323956426)","50072","40969","24072","40","",""
"A. Lavigny-Duval (100020)","Gungkuni (8880146879178)","50085","40962","24059","15","",""
"A. Lavigny-Duval (100020)","Robigo (9463020987689)","49682","40992","23791","40","",""
"A. Lavigny-Duval (100020)","Khan (9467047323081)","49990","40936","24199","4","",""
"A. Lavigny-Duval (100020)","Jun Wenates (9468389303689)","50089","40864","24029","60","",""
"A. Lavigny-Duval (100020)","Rindjalavs (9468389500313)","50085","40928","24073","10","",""
"A. Lavigny-Duval (100020)","Yeng (9469194675617)","50141","40886","24085","105","",""
"A. Lavigny-Duval (100020)","Julung (11666070381993)","49990","40863","24115","50","",""
"A. Lavigny-Duval (100020)","Hruntia (11666875688353)","50049","40862","24089","90","",""
"A. Lavigny-Duval (100020)","Bunuras (11666876016041)","50042","40967","24105","60","",""
"A. Lavigny-Duval (100020)","Lumastya (11667143992769)","50067","40830","24168","800","",""
"A. Lavigny-Duval (100020)","Rongites (11667144320393)","50072","40923","24025","15","",""
"A. Lavigny-Duval (100020)","Naualam (11667412755881)","50099","40929","24109","10","",""
"A. Lavigny-Duval (100020)","Khruvandji (13865093637545)","49990","40864","24117","50","",""
"A. Lavigny-Duval (100020)","Lu Dongbin (13866167772601)","50078","40991","24150","10","",""
"A. Lavigny-Duval (100020)","Yen Kuikul (13866704315801)","50107","40889","24067","30","",""
"A. Lavigny-Duval (100020)","He Qiong (16065459398041)","50097","40969","24064","1570","",""
"A. Lavigny-Duval (100020)","Woyet (75742284892952)","50047","40947","24030","60","",""
"Aisling Duval (100000)","Meropis (205)","50042","40851","24161","1","",""
"Aisling Duval (100000)","Ys (265)","50055","40848","24169","20","",""
"Aisling Duval (100000)","HIP 1572 (888)","50110","40811","24199","10881","",""
"Aisling Duval (100000)","Damona (1081)","50063","40844","24166","68","",""
"Aisling Duval (100000)","CD-68 29 (2009)","50071","40864","24162","22","",""
"Aisling Duval (100000)","LTT 537 (2448)","50079","40844","24163","110","",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","50","",""
"Aisling Duval (100000)","Sopdet (3289)","50089","40845","24162","260","",""
"Aisling Duval (100000)","HIP 8744 (4808)","50084","40822","24136","80","",""
"Aisling Duval (100000)","Fehu (5167)","50031","40536","23978","700","",""
"Aisling Duval (100000)","HIP 9414 (5211)","50092","40890","24164","59","",""
"Aisling Duval (100000)","HIP 10716 (5945)","50038","40759","24044","10","",""
"Aisling Duval (100000)","Baal (6071)","50068","40845","24113","50","",""
"Aisling Duval (100000)","HIP 11263 (6249)","50090","40816","24117","1001","",""
"Aisling Duval (100000)","HIP 12590 (7004)","50063","40811","24071","10","",""
"Aisling Duval (100000)","Aditi (7154)","50058","40647","23946","570","",""
"Aisling Duval (100000)","L 12-40 (7965)","50073","40919","24152","25","",""
"Aisling Duval (100000)","HIP 15438 (8689)","50153","40837","24168","20","",""
"Aisling Duval (100000)","HIP 15866 (8942)","50069","40819","24031","50","",""
"Aisling Duval (100000)","HR 1185 (10157)","49920","40836","23775","80","",""
"Aisling Duval (100000)","Thanatos (10419)","50066","40911","24117","10","",""
"Aisling Duval (100000)","HIP 18918 (10745)","50044","40886","24030","50","",""
"Aisling Duval (100000)","HIP 21991 (12430)","50058","40894","23996","82","",""
"Aisling Duval (100000)","HIP 24221 (13626)","50149","40871","24120","40","",""
"Aisling Duval (100000)","HIP 24542 (13791)","50134","40889","24170","10","",""
"Aisling Duval (100000)","LTT 2322 (14329)","50064","40935","24140","35","",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","202","",""
"Aisling Duval (100000)","LTT 2684 (17968)","50090","40944","24096","450","",""
"Aisling Duval (100000)","StKM 1-616 (18203)","49958","41017","24042","64","",""
"Aisling Duval (100000)","UGP 184 (21773)","50091","40952","24129","200","",""
"Aisling Duval (100000)","HIP 73244 (38500)","50106","40959","24224","920","",""
"Aisling Duval (100000)","Gliese 724.2 (48542)","50068","40924","24193","90","",""
"Aisling Duval (100000)","Annarr (57214)","49971","40906","24156","18","",""
"Aisling Duval (100000)","Psi Octantis (57367)","50059","40910","24173","39","",""
"Aisling Duval (100000)","HIP 110248 (57453)","50116","40846","24228","14","",""
"Aisling Duval (100000)","HIP 111096 (57894)","50136","40825","24244","10","",""
"Aisling Duval (100000)","HIP 111707 (58200)","50111","40832","24230","80","",""
"Aisling Duval (100000)","Smethells 119 (58979)","50003","40917","24145","20","",""
"Aisling Duval (100000)","HR 8809 (59636)","50080","40831","24207","28","",""
"Aisling Duval (100000)","CD-53 9442 (61318)","50029","40849","24161","2","",""
"Aisling Duval (100000)","HIP 118321 (61715)","50064","40848","24175","120","",""
"Aisling Duval (100000)","Beta-2 Tucanae (62037)","50064","40848","24163","75","",""
"Aisling Duval (100000)","CD-86 4 (62110)","50072","40920","24162","50","",""
"Aisling Duval (100000)","LTT 970 (62808)","50061","40920","24149","14","",""
"Aisling Duval (100000)","HIP 45734 (67586)","50146","40923","24172","70","",""
"Aisling Duval (100000)","Gliese 3761 (69904)","50097","40949","24181","100","",""
"Aisling Duval (100000)","Quince (71092)","50042","41326","24438","872","",""
"Aisling Duval (100000)","Mu-2 Octantis (75114)","50064","40907","24194","20","",""
"Aisling Duval (100000)","LTT 8914 (78252)","49951","40923","24141","20","",""
"Aisling Duval (100000)","LHS 199 (115338)","50081","40912","24106","10","",""
"Aisling Duval (100000)","Hemak (670417298873)","49952","40896","24155","75","",""
"Aisling Duval (100000)","Rataxo (670685734337)","49971","40898","24164","200","",""
"Aisling Duval (100000)","Bactrib (671222474169)","50002","40844","24142","10","",""
"Aisling Duval (100000)","bhodha (671222670793)","50003","40903","24186","50","",""
"Aisling Duval (100000)","Shonso (671759345049)","50049","40848","24076","20","",""
"Aisling Duval (100000)","Gridge (671759410641)","50050","40867","24206","50","",""
"Aisling Duval (100000)","Graudika (671759541697)","50042","40905","24166","30","",""
"Aisling Duval (100000)","Wepawegana (672027911609)","50063","40884","24146","40","",""
"Aisling Duval (100000)","Havared (672296084905)","50082","40805","24105","11314","",""
"Aisling Duval (100000)","Bridi (672296412593)","50087","40912","24132","10","",""
"Aisling Duval (100000)","Sokariang (672564782529)","50102","40884","24163","7402","",""
"Aisling Duval (100000)","Vertnyi (672832824737)","50124","40765","24093","250","",""
"Aisling Duval (100000)","Pira (672833086921)","50124","40845","24184","509","",""
"Aisling Duval (100000)","Kuuku (672833283521)","50124","40902","24166","5423","",""
"Aisling Duval (100000)","Tolu (672833283529)","50125","40910","24185","63","",""
"Aisling Duval (100000)","Gallaeni (673101456841)","50155","40825","24189","15","",""
"Aisling Duval (100000)","Brestla (673101653409)","50144","40881","24085","14","",""
"Aisling Duval (100000)","Avalo (673369957825)","50164","40852","24166","30","",""
"Aisling Duval (100000)","Sui Ren (908754588370)","50159","40879","24098","588","",""
"Aisling Duval (100000)","Kemwer (1183498244818)","50067","40809","24102","25","",""
"Aisling Duval (100000)","Baudhea (1183565353682)","50080","40828","24092","10","",""
"Aisling Duval (100000)","Faros (1458510369514)","50134","40827","24215","10","",""
"Aisling Duval (100000)","Kuwemaki (1733321102034)","50120","40758","24097","7","",""
"Aisling Duval (100000)","Jimai (1733321167578)","50102","40823","24145","114","",""
"Aisling Duval (100000)","Bhumisii (1733321200346)","50096","40848","24138","10","",""
"Aisling Duval (100000)","Barotrites (1733388341986)","50122","40914","24191","1425","",""
"Aisling Duval (100000)","Velnambe (2008199074538)","50091","40834","24203","500","",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","67","",""
"Aisling Duval (100000)","Waima (2008266281682)","50138","40951","24113","688","",""
"Aisling Duval (100000)","Qaha Witoto (2282808644330)","49924","40960","24206","51","",""
"Aisling Duval (100000)","Tocorii (2282942763738)","50030","40808","24152","5","",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","1633","",""
"Aisling Duval (100000)","Moyot (2557820605138)","50010","40724","24118","10","",""
"Aisling Duval (100000)","Potilla (2557887713994)","50058","40722","24071","20","",""
"Aisling Duval (100000)","Sentii (2557887910642)","50067","40963","24255","695","",""
"Aisling Duval (100000)","La Thixo (2759306742123)","50172","40822","24098","120","",""
"Aisling Duval (100000)","Ix Chons (2832765686482)","50079","40811","24107","50","",""
"Aisling Duval (100000)","Jetes (2868098770321)","49844","41001","24046","20","",""
"Aisling Duval (100000)","Gwiones (2869440619961)","49945","40907","24155","56","",""
"Aisling Duval (100000)","Kamitra (2869977163201)","49991","40802","24169","20","",""
"Aisling Duval (100000)","Kutjalangai (2870514230721)","50033","40869","24164","10","",""
"Aisling Duval (100000)","Arugu (2871051167177)","50065","40881","24182","4","",""
"Aisling Duval (100000)","Nang Di (2871051232729)","50079","40907","24236","20","",""
"Aisling Duval (100000)","Kelish (2871319405993)","50080","40821","24118","30","",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","425","",""
"Aisling Duval (100000)","Pardh (2871587644857)","50108","40778","24157","52","",""
"Aisling Duval (100000)","Siristha (2871587775913)","50102","40809","24117","60","",""
"Aisling Duval (100000)","Juato (2871587775961)","50108","40808","24237","10","",""
"Aisling Duval (100000)","Erisha (2871587907017)","50110","40854","24184","100","",""
"Aisling Duval (100000)","Selkadiae (2872124646857)","50157","40804","24191","555","",""
"Aisling Duval (100000)","Bogati (3102870587763)","50032","40914","24234","270","",""
"Aisling Duval (100000)","Col 285 Sector SO-P c6-11 (3107576713922)","50033","41094","24023","432","",""
"Aisling Duval (100000)","Desubi (3107643658994)","50049","40904","24264","20","",""
"Aisling Duval (100000)","Chiburri (3107643724530)","50059","40966","24243","8","",""
"Aisling Duval (100000)","Meru Kwarid (3171606841715)","50154","40894","24202","150","",""
"Aisling Duval (100000)","Salitat (3205966580083)","50083","40901","24217","15","",""
"Aisling Duval (100000)","Sapii (3382521500370)","50076","40816","24115","50","",""
"Aisling Duval (100000)","Aurvashi (3382588609258)","50096","40811","24231","4","",""
"Aisling Duval (100000)","Falendal (3382588642018)","50117","40858","24181","178","",""
"Aisling Duval (100000)","Walgalu (3382722826978)","50164","40825","24189","50","",""
"Aisling Duval (100000)","Airseklis (3515220986219)","50179","40869","24112","400","",""
"Aisling Duval (100000)","He Pola (3618266646899)","50048","40871","24215","92","",""
"Aisling Duval (100000)","Sotho (3657332331250)","50004","40867","24272","1","",""
"Aisling Duval (100000)","Karamojola (3657466548962)","50118","40859","24185","107","",""
"Aisling Duval (100000)","Coniaci (3790082115955)","50160","40829","24219","15","",""
"Aisling Duval (100000)","Kpannam (3932143096554)","49968","40832","24223","190","",""
"Aisling Duval (100000)","Djabara (3932277248738)","50075","40748","24162","2","",""
"Aisling Duval (100000)","Medui (3932277281498)","50068","40762","24126","704","",""
"Aisling Duval (100000)","Anayicates (3932344488666)","50098","40895","24156","276","",""
"Aisling Duval (100000)","Yaque (3961880807795)","50116","40848","24184","143848","",""
"Aisling Duval (100000)","Namniez (4064960022899)","50082","40823","24215","448","",""
"Aisling Duval (100000)","Puntin (4064960055659)","50103","40992","24082","200","",""
"Aisling Duval (100000)","Cibaiawar (4133679516019)","50106","40897","24209","30","",""
"Aisling Duval (100000)","Tepehudti (4202382199163)","50065","40849","24253","20","",""
"Aisling Duval (100000)","Liburumni (4202398992755)","50124","40951","24184","10","",""
"Aisling Duval (100000)","Arnaqui (4207021101802)","49961","40928","24204","630","",""
"Aisling Duval (100000)","Camundjiga (4207155188458)","50061","40795","24206","80","",""
"Aisling Duval (100000)","Zhu Veddi (4207222330074)","50100","40808","24131","36","",""
"Aisling Duval (100000)","Inars (4207289438954)","50148","40832","24221","200","",""
"Aisling Duval (100000)","Ogonda (4207356580570)","50185","40875","24139","112","",""
"Aisling Duval (100000)","Meinjhalara (4481764889298)","49919","41059","24088","15","",""
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50056","40850","24158","29","",""
"Aisling Duval (100000)","Ruga (4482100302570)","50100","40882","24207","30","",""
"Aisling Duval (100000)","T'u Tu (4756978209506)","50093","40884","24165","345","",""
"Aisling Duval (100000)","Isiti (5031788909290)","50058","40781","24206","20","",""
"Aisling Duval (100000)","Sokatines (5031788974826)","50046","40859","24222","50","",""
"Aisling Duval (100000)","Antan (5031856050906)","50105","40829","24143","20","",""
"Aisling Duval (100000)","Karakmo (5031923192530)","50155","40866","24095","12","",""
"Aisling Duval (100000)","Smolyaqa (5068463875513)","49950","40905","24152","50","",""
"Aisling Duval (100000)","Lumanata (5070074357177)","50075","40861","24153","22","",""
"Aisling Duval (100000)","Beara (5070342399425)","50082","40746","24168","190","",""
"Aisling Duval (100000)","Kaxina (5306666881770)","50049","40861","24223","10","",""
"Aisling Duval (100000)","Septet (5375688199024)","50066","40943","24142","10","",""
"Aisling Duval (100000)","Shakal (5404989852019)","50099","40994","24195","10","",""
"Aisling Duval (100000)","Kapurri (5581477679842)","50035","40860","24180","20","",""
"Aisling Duval (100000)","Nagii (5856221500082)","49930","41023","23946","20","",""
"Aisling Duval (100000)","T'ien (6131434787562)","50122","40807","24218","250","",""
"Aisling Duval (100000)","Heilelang (6131434820306)","50151","40878","24088","200","",""
"Aisling Duval (100000)","Trigeno (6955934356202)","50060","40902","24227","164","",""
"Aisling Duval (100000)","Winagiman (6956001432290)","50116","40849","24173","6134","",""
"Aisling Duval (100000)","Woyo Mina (7230879372002)","50098","40895","24162","19620","",""
"Aisling Duval (100000)","Tagoman (7268023739825)","49982","40825","24125","10","",""
"Aisling Duval (100000)","Nemedet (7268292306385)","50005","40865","24205","105","",""
"Aisling Duval (100000)","Shanluo Zi (7268292502985)","50014","40921","24197","10","",""
"Aisling Duval (100000)","Goravas (7268829373913)","50044","40924","24231","30","",""
"Aisling Duval (100000)","Bjorti (7269097416081)","50074","40810","24042","86","",""
"Aisling Duval (100000)","Paratolit (7269097481689)","50066","40834","24224","10","",""
"Aisling Duval (100000)","Wardhara (7269097547201)","50067","40848","24161","26","",""
"Aisling Duval (100000)","Sif (7269365982657)","50088","40844","24170","26","",""
"Aisling Duval (100000)","Laukese (7269366375873)","50090","40961","24171","10","",""
"Aisling Duval (100000)","Oshanla (7269634352569)","50114","40836","24146","49","",""
"Aisling Duval (100000)","Jaaka (7269634614737)","50106","40902","24213","10","",""
"Aisling Duval (100000)","Tacahuti (7270171289017)","50145","40856","24147","40","",""
"Aisling Duval (100000)","Chambo (8605134754522)","50019","40960","24129","8","",""
"Aisling Duval (100000)","Robigo (9463020987689)","49682","40992","23791","200","",""
"Aisling Duval (100000)","Madon (9466510452153)","49946","40923","24148","4","",""
"Aisling Duval (100000)","Tawilo (9466778756553)","49960","40889","24187","60","",""
"Aisling Duval (100000)","Kipgeninka (9467852563905)","50043","40910","24177","50","",""
"Aisling Duval (100000)","Chau Yu (9468120606121)","50076","40792","24101","540","",""
"Aisling Duval (100000)","Purics (9468120737185)","50063","40822","24084","10","",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","2926","",""
"Aisling Duval (100000)","Arikara (9468389172665)","50091","40829","24149","850","",""
"Aisling Duval (100000)","Krumandaqu (9468389238201)","50088","40854","24141","25","",""
"Aisling Duval (100000)","Wishia (9468389369305)","50096","40890","24235","10","",""
"Aisling Duval (100000)","Tumuzgo (9468926109129)","50124","40850","24184","2114","",""
"Aisling Duval (100000)","Tenche (11665533642169)","49954","40911","24142","60","",""
"Aisling Duval (100000)","Vettones (11666070381953)","49992","40872","24007","64","",""
"Aisling Duval (100000)","Tjupan (11666070447577)","49990","40897","24231","375","",""
"Aisling Duval (100000)","Lumastya (11667143992769)","50067","40830","24168","7687","",""
"Aisling Duval (100000)","Xion (11667144254937)","50076","40912","24225","656","",""
"Aisling Duval (100000)","Dyestla (11667412493761)","50094","40842","24170","10","",""
"Aisling Duval (100000)","Zochna (11667681322409)","50101","40975","24110","81652","",""
"Aisling Duval (100000)","Turomes (13866167379409)","50071","40862","24207","20","",""
"Aisling Duval (100000)","Gunwin (13866167444953)","50067","40884","24236","380","",""
"Aisling Duval (100000)","Fer Doira (13866167707089)","50069","40976","24212","224","",""
"Aisling Duval (100000)","Vashishtha (13866435945913)","50086","40914","24141","50","",""
"Aisling Duval (100000)","Pyemmatsety (13866436142497)","50091","40964","24083","50","",""
"Aisling Duval (100000)","Pequenenses (13866972816841)","50132","40914","24189","380","",""
"Aisling Duval (100000)","Wilia (18263140345297)","49982","40931","24206","400","",""
"Aisling Duval (100000)","Kitchang Mu (18264214218209)","50063","40968","24240","495","",""
"Aisling Duval (100000)","Velabri (40558986546024)","50051","40944","24130","9","",""
"Aisling Duval (100000)","Njemari (93341987261248)","50111","40951","24087","50","",""
"Archon Delaine (100100)","Ross 311 (1753)","49922","40892","24069","695","",""
"Archon Delaine (100100)","Felkan (4192)","49951","40922","24062","6395","",""
"Archon Delaine (100100)","Gliese 900.1 (60692)","50007","40873","24150","15","",""
"Archon Delaine (100100)","Tyrfing (76453)","49927","40902","24130","1288","",""
"Archon Delaine (100100)","Aurus (3205916248427)","49845","40904","24092","136","",""
"Archon Delaine (100100)","Pegasi Sector MC-V c2-12 (3382185988818)","49848","40876","24120","2516","",""
"Archon Delaine (100100)","Mongan (3382186021586)","49844","40912","24104","115","",""
"Archon Delaine (100100)","Biaris (3480794155371)","49916","40942","24117","1","",""
"Archon Delaine (100100)","Ngarabal (9466510189993)","49944","40850","24112","4826","",""
"Archon Delaine (100100)","Tsogobri (11665533707697)","49948","40922","24140","483","",""
"Archon Delaine (100100)","Dazhbogati (22946399406912)","49865","40944","24087","10","",""
"Denton Patreus (100050)","LHS 1071 (1114)","50019","40881","24136","10","",""
"Denton Patreus (100050)","HIP 15604 (8789)","49877","41009","23989","892","",""
"Denton Patreus (100050)","Gamma Doradus (11297)","50032","40938","24096","10","",""
"Denton Patreus (100050)","Smethells 119 (58979)","50003","40917","24145","30","",""
"Denton Patreus (100050)","HIP 43310 (67265)","50101","41001","24075","50","",""
"Denton Patreus (100050)","Wu Guinagi (2346956310883)","50045","40753","24052","25","",""
"Denton Patreus (100050)","Jungkurara (2867830334873)","49823","41008","24063","50","",""
"Denton Patreus (100050)","Caeritis (2931088689515)","50105","40980","24082","3188","",""
"Denton Patreus (100050)","Grudi (2965448427883)","50097","40973","24090","435","",""
"Denton Patreus (100050)","Puntin (4064960055659)","50103","40992","24082","1309","",""
"Denton Patreus (100050)","Maid Ollanque (6131166417634)","49966","40907","24196","330","",""
"Denton Patreus (100050)","Mumbal (9467315758537)","50015","40924","24192","20","",""
"Denton Patreus (100050)","Paras (9467852367281)","50042","40841","24126","10","",""
"Denton Patreus (100050)","Antove Den (9467852563857)","50040","40911","24057","22","",""
"Denton Patreus (100050)","Wilia (18263140345297)","49982","40931","24206","9621","",""
"Edmund Mahon (100010)","LTT 17102 (1381)","49911","41002","24059","10","",""
"Edmund Mahon (100010)","LTT 10482 (3505)","49924","41009","24063","10","",""
"Edmund Mahon (100010)","Iota Hydri (8554)","50056","40926","24136","50","",""
"Edmund Mahon (100010)","LHS 2205 (25134)","49971","41050","24051","219","",""
"Edmund Mahon (100010)","HIP 51700 (26816)","49966","41085","24040","50","",""
"Edmund Mahon (100010)","LTT 12925 (27777)","50000","41067","24070","40","",""
"Edmund Mahon (100010)","LHS 336 (32234)","50012","40991","24121","50","",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","1233","",""
"Edmund Mahon (100010)","Pan (34945)","50000","41025","24127","46","",""
"Edmund Mahon (100010)","Anyanwu (35004)","50017","41008","24137","50","",""
"Edmund Mahon (100010)","LFT 1073 (36227)","49946","41018","24083","4","",""
"Edmund Mahon (100010)","HR 5436 (37212)","49921","41065","24088","2","",""
"Edmund Mahon (100010)","Widow's Light (38393)","50019","41026","24177","50","",""
"Edmund Mahon (100010)","Panarion (43135)","50022","40975","24168","250","",""
"Edmund Mahon (100010)","Kappa Ophiuchi (43910)","49947","41029","24175","10","",""
"Edmund Mahon (100010)","HIP 94501 (49609)","49849","41036","24104","110","",""
"Edmund Mahon (100010)","LHS 3802 (57609)","50003","40937","24140","10","",""
"Edmund Mahon (100010)","Alpha Caeli (64637)","50030","40942","24085","10","",""
"Edmund Mahon (100010)","38 Lyncis (67580)","49996","41073","24018","90","",""
"Edmund Mahon (100010)","LZ Ursae Majoris (68479)","49967","41056","24063","216","",""
"Edmund Mahon (100010)","Soholia (69305)","49974","41081","24083","12557","",""
"Edmund Mahon (100010)","MCC 684 (69868)","49940","41078","24081","35","",""
"Edmund Mahon (100010)","Arcturus (70647)","49981","41019","24118","8","",""
"Edmund Mahon (100010)","LHS 2337 (77741)","49995","41051","24076","50","",""
"Edmund Mahon (100010)","LP 798-44 (77879)","50018","41028","24146","506","",""
"Edmund Mahon (100010)","LP 800-6 (77908)","50015","41032","24159","71","",""
"Edmund Mahon (100010)","LHS 392 (77942)","49991","41015","24141","50","",""
"Edmund Mahon (100010)","CU Cancri (78559)","49996","41000","24083","30","",""
"Edmund Mahon (100010)","LP 128-32 (78628)","49968","41053","24064","50","",""
"Edmund Mahon (100010)","LHS 1651 (115329)","50016","40941","24072","10","",""
"Edmund Mahon (100010)","LDS 2314 (115755)","49969","41030","24073","10","",""
"Edmund Mahon (100010)","Anukh (670686520745)","49968","41125","24100","5","",""
"Edmund Mahon (100010)","Aracinicnii (671760065953)","50056","41065","24093","6","",""
"Edmund Mahon (100010)","Ceos (2278152997195)","49636","40999","23766","194","",""
"Edmund Mahon (100010)","Hariti (2869172446665)","49930","40987","24190","50","",""
"Edmund Mahon (100010)","Xucuri (3107643790042)","50046","41041","24158","22","",""
"Edmund Mahon (100010)","Chnouphis (3412057917811)","49805","41013","24173","80","",""
"Edmund Mahon (100010)","Othi (3549547219315)","50034","41041","24171","10","",""
"Edmund Mahon (100010)","Col 285 Sector OY-R d4-104 (3583856609643)","49775","41018","24097","50","",""
"Edmund Mahon (100010)","Mechelkanu (3618216348011)","49774","41006","24094","80","",""
