"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","LFT 141 (4175)","50014","40918","24112","10","",""
"A. Lavigny-Duval (100020)","HIP 9414 (5211)","50092","40890","24164","50","",""
"A. Lavigny-Duval (100020)","HIP 10123 (5619)","50045","40802","24079","10","",""
"A. Lavigny-Duval (100020)","Iota-2 Fornacis (6856)","50018","40884","24074","45","",""
"A. Lavigny-Duval (100020)","HIP 12716 (7067)","50038","40866","24079","20","",""
"A. Lavigny-Duval (100020)","HIP 14857 (8356)","50053","40863","24072","10","",""
"A. Lavigny-Duval (100020)","HIP 15962 (9002)","50005","40873","24005","150","",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","14686","",""
"A. Lavigny-Duval (100020)","HIP 19875 (11289)","50092","40870","24070","10","",""
"A. Lavigny-Duval (100020)","HIP 21991 (12430)","50058","40894","23996","238","",""
"A. Lavigny-Duval (100020)","HIP 22229 (12574)","50144","40859","24106","16","",""
"A. Lavigny-Duval (100020)","HIP 22281 (12603)","50069","40907","24064","57","",""
"A. Lavigny-Duval (100020)","LTT 2099 (12695)","50035","40926","24026","25","",""
"A. Lavigny-Duval (100020)","HIP 22933 (12974)","50145","40865","24119","20","",""
"A. Lavigny-Duval (100020)","HIP 23248 (13144)","50070","40909","24043","10","",""
"A. Lavigny-Duval (100020)","HIP 23641 (13342)","50093","40909","24124","20","",""
"A. Lavigny-Duval (100020)","HR 1980 (15063)","50039","40953","24050","15","",""
"A. Lavigny-Duval (100020)","Nu-2 Canis Majoris (17244)","50033","40972","24064","30","",""
"A. Lavigny-Duval (100020)","Andceeth (19216)","50056","40965","24097","1264","",""
"A. Lavigny-Duval (100020)","HIP 58180 (30331)","50118","40945","24181","76","",""
"A. Lavigny-Duval (100020)","CD-46 14401 (58337)","49993","40922","24142","8","",""
"A. Lavigny-Duval (100020)","CD-86 4 (62110)","50072","40920","24162","60","",""
"A. Lavigny-Duval (100020)","69 G. Carinae (66728)","50036","40971","24108","328","",""
"A. Lavigny-Duval (100020)","Quince (71092)","50042","41326","24438","8","",""
"A. Lavigny-Duval (100020)","LP 933-24 (76530)","49970","40889","24147","3","",""
"A. Lavigny-Duval (100020)","LAWD 26 (77596)","50006","40978","24109","10","",""
"A. Lavigny-Duval (100020)","Machatkwa (671759345041)","50042","40846","24041","80","",""
"A. Lavigny-Duval (100020)","Tawiskai (671759410585)","50058","40872","24072","60","",""
"A. Lavigny-Duval (100020)","Tsoghom Na (672296347033)","50094","40884","24071","20","",""
"A. Lavigny-Duval (100020)","Bridi (672296412593)","50087","40912","24132","20","",""
"A. Lavigny-Duval (100020)","Langjela (672564913569)","50106","40926","24085","47","",""
"A. Lavigny-Duval (100020)","Ingamba (672833152433)","50125","40862","24121","30","",""
"A. Lavigny-Duval (100020)","Bhavas (672833217945)","50123","40881","24063","7486","",""
"A. Lavigny-Duval (100020)","Lwena (1183632462546)","50127","40837","24101","50","",""
"A. Lavigny-Duval (100020)","Barundjal (2008199074522)","50114","40835","24137","50","",""
"A. Lavigny-Duval (100020)","Hapakhered (2008199205570)","50112","40962","24038","10","",""
"A. Lavigny-Duval (100020)","Miwae (2008266248914)","50148","40882","24108","10","",""
"A. Lavigny-Duval (100020)","Wu Guinagi (2346956310883)","50045","40753","24052","2455","",""
"A. Lavigny-Duval (100020)","Kpelidoog (2557887812298)","50056","40870","24053","30","",""
"A. Lavigny-Duval (100020)","Diaba (2558022062802)","50149","40885","24112","16","",""
"A. Lavigny-Duval (100020)","Bhajaja (2832832860882)","50087","40906","24101","789","",""
"A. Lavigny-Duval (100020)","Aholhyniai (2870514165137)","50039","40857","24048","4","",""
"A. Lavigny-Duval (100020)","Saisiyat (2870514230681)","50027","40872","24069","24","",""
"A. Lavigny-Duval (100020)","Raurumbal (2870782797209)","50045","40901","24064","15","",""
"A. Lavigny-Duval (100020)","Obotrima (3034151111019)","50009","40917","24104","3","",""
"A. Lavigny-Duval (100020)","Chuen (3309029017963)","50056","40910","24085","20","",""
"A. Lavigny-Duval (100020)","Bhutatani (3382588740314)","50098","40970","24128","4","",""
"A. Lavigny-Duval (100020)","Marya Wang (3721362655595)","50093","40906","24105","55","",""
"A. Lavigny-Duval (100020)","Cilbien Zu (3858801625443)","50118","40977","24042","86","",""
"A. Lavigny-Duval (100020)","Cuchan (3893161347427)","50080","40912","24021","15","",""
"A. Lavigny-Duval (100020)","Anek Wango (3961864046955)","50079","40934","24102","15","",""
"A. Lavigny-Duval (100020)","Koleti (4030600300907)","50104","40915","24084","5323","",""
"A. Lavigny-Duval (100020)","Puntin (4064960055659)","50103","40992","24082","18990","",""
"A. Lavigny-Duval (100020)","Kathans (4408540645747)","50060","40959","24169","10","",""
"A. Lavigny-Duval (100020)","Yemovicenuo (4482100335306)","50089","40924","24051","60","",""
"A. Lavigny-Duval (100020)","Djenn Crua (5069806052753)","50042","40903","24056","120","",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","7739","",""
"A. Lavigny-Duval (100020)","Lodemowo (5070879860105)","50130","40922","24028","15","",""
"A. Lavigny-Duval (100020)","Antai (5376761940800)","50080","40940","24089","20","",""
"A. Lavigny-Duval (100020)","Nialfi (5378909555504)","50095","40957","24060","10","",""
"A. Lavigny-Duval (100020)","Itelmasa (5581746115282)","50193","40871","24111","10","",""
"A. Lavigny-Duval (100020)","Robogassee (6681123656410)","50108","41014","24124","50","",""
"A. Lavigny-Duval (100020)","Anganaha (7268829111705)","50043","40854","24078","10","",""
"A. Lavigny-Duval (100020)","Scottii (7269634483609)","50109","40869","24073","45","",""
"A. Lavigny-Duval (100020)","Chingpho (7270171420073)","50156","40882","24111","30","",""
"A. Lavigny-Duval (100020)","Kutenis (8055513158354)","50101","40999","24119","20","",""
"A. Lavigny-Duval (100020)","Amarishvaru (8330391065290)","50088","40969","24060","4","",""
"A. Lavigny-Duval (100020)","Namarii (9467852432801)","50052","40864","24084","15","",""
"A. Lavigny-Duval (100020)","Rindjalavs (9468389500313)","50085","40928","24073","60","",""
"A. Lavigny-Duval (100020)","Trumuye (11667412755873)","50082","40939","24093","759","",""
"A. Lavigny-Duval (100020)","Modgud (11668217865641)","50157","40874","24107","20","",""
"A. Lavigny-Duval (100020)","Khruvandji (13865093637545)","49990","40864","24117","90","",""
"A. Lavigny-Duval (100020)","Sanka (13865899140521)","50046","40923","24106","10","",""
"A. Lavigny-Duval (100020)","Vashishtha (13866435945913)","50086","40914","24141","160","",""
"A. Lavigny-Duval (100020)","Yen Kuikul (13866704315801)","50107","40889","24067","18","",""
"A. Lavigny-Duval (100020)","Mantuate (18263945651649)","50043","40940","24173","10","",""
"Aisling Duval (100000)","Meropis (205)","50042","40851","24161","80","",""
"Aisling Duval (100000)","HIP 1572 (888)","50110","40811","24199","854","",""
"Aisling Duval (100000)","Damona (1081)","50063","40844","24166","1166","",""
"Aisling Duval (100000)","LHS 1067 (1099)","49982","40926","24110","48","",""
"Aisling Duval (100000)","HIP 3488 (1953)","50137","40795","24206","10","",""
"Aisling Duval (100000)","CD-68 29 (2009)","50071","40864","24162","65","",""
"Aisling Duval (100000)","LTT 537 (2448)","50079","40844","24163","34","",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","375","",""
"Aisling Duval (100000)","Sopdet (3289)","50089","40845","24162","10","",""
"Aisling Duval (100000)","HIP 9414 (5211)","50092","40890","24164","265","",""
"Aisling Duval (100000)","HIP 9649 (5349)","50093","40813","24133","640","",""
"Aisling Duval (100000)","Baal (6071)","50068","40845","24113","20","",""
"Aisling Duval (100000)","HIP 11263 (6249)","50090","40816","24117","214","",""
"Aisling Duval (100000)","Aditi (7154)","50058","40647","23946","330","",""
"Aisling Duval (100000)","L 12-40 (7965)","50073","40919","24152","274","",""
"Aisling Duval (100000)","HIP 14311 (8019)","50156","40840","24181","115","",""
"Aisling Duval (100000)","HIP 15438 (8689)","50153","40837","24168","50","",""
"Aisling Duval (100000)","HIP 16984 (9592)","50140","40780","24061","25","",""
"Aisling Duval (100000)","Thanatos (10419)","50066","40911","24117","4","",""
"Aisling Duval (100000)","HIP 23641 (13342)","50093","40909","24124","25","",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","110","",""
"Aisling Duval (100000)","LTT 2684 (17968)","50090","40944","24096","352","",""
"Aisling Duval (100000)","Alpha Volantis (23029)","50104","40957","24132","10","",""
"Aisling Duval (100000)","Brohman (26024)","50127","40959","24155","120","",""
"Aisling Duval (100000)","SPOCS 615 (37818)","50066","40967","24180","120","",""
"Aisling Duval (100000)","HIP 82954 (43886)","50067","40950","24227","440","",""
"Aisling Duval (100000)","HIP 100225 (52323)","50060","40895","24218","892","",""
"Aisling Duval (100000)","HIP 102259 (53323)","50115","40860","24245","64","",""
"Aisling Duval (100000)","CPC 20 6743 (55062)","50009","40929","24160","240","",""
"Aisling Duval (100000)","HIP 106311 (55408)","50128","40831","24258","50","",""
"Aisling Duval (100000)","HIP 108322 (56416)","50146","40858","24231","10","",""
"Aisling Duval (100000)","Psi Octantis (57367)","50059","40910","24173","15","",""
"Aisling Duval (100000)","LP 876-76 (57985)","49955","40906","24144","260","",""
"Aisling Duval (100000)","HIP 112441 (58566)","50026","40871","24179","5","",""
"Aisling Duval (100000)","HIP 113293 (59027)","50120","40841","24222","45","",""
"Aisling Duval (100000)","CD-61 6801 (59999)","50027","40898","24156","75","",""
"Aisling Duval (100000)","Dalia (60864)","49982","40927","24121","12","",""
"Aisling Duval (100000)","HIP 794 (61832)","49989","40808","24138","250","",""
"Aisling Duval (100000)","R Doradus (64588)","50142","40856","24112","445","",""
"Aisling Duval (100000)","HIP 31833 (65925)","50114","40932","24078","60","",""
"Aisling Duval (100000)","62 Ursae Majoris (68968)","49993","41114","24070","53","",""
"Aisling Duval (100000)","Quince (71092)","50042","41326","24438","482","",""
"Aisling Duval (100000)","HIP 105577 (75568)","50025","40824","24263","158","",""
"Aisling Duval (100000)","BD-12 6174 (75993)","49950","40930","24138","100","",""
"Aisling Duval (100000)","LHS 301 (115419)","50014","41037","24096","10","",""
"Aisling Duval (100000)","Rataxo (670685734337)","49971","40898","24164","195","",""
"Aisling Duval (100000)","Banda (670685799873)","49975","40909","24175","190","",""
"Aisling Duval (100000)","Wheemez (672027780545)","50063","40840","24165","6512","",""
"Aisling Duval (100000)","Wepawegana (672027911609)","50063","40884","24146","64","",""
"Aisling Duval (100000)","Valhoujem (672027977153)","50069","40915","24170","10","",""
"Aisling Duval (100000)","Havared (672296084905)","50082","40805","24105","7011","",""
"Aisling Duval (100000)","Yurui Wang (672564520401)","50113","40811","24212","20","",""
"Aisling Duval (100000)","Sokariang (672564782529)","50102","40884","24163","1169","",""
"Aisling Duval (100000)","Pira (672833086921)","50124","40845","24184","170","",""
"Aisling Duval (100000)","Avalo (673369957825)","50164","40852","24166","50","",""
"Aisling Duval (100000)","Ngurii (1458510467810)","50155","40943","24192","20","",""
"Aisling Duval (100000)","Bhumisii (1733321200346)","50096","40848","24138","60","",""
"Aisling Duval (100000)","Kao Jundji (2003375704435)","50097","40792","24202","60","",""
"Aisling Duval (100000)","Velnambe (2008199074538)","50091","40834","24203","390","",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","60","",""
"Aisling Duval (100000)","Pand (2072061675899)","49975","40983","24313","6","",""
"Aisling Duval (100000)","Wadjedet (2283211231954)","50189","40876","24105","300","",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","119","",""
"Aisling Duval (100000)","Kartamoan (2558021997290)","50132","40825","24219","30","",""
"Aisling Duval (100000)","Muthnir (2587508050291)","50170","40808","24192","20","",""
"Aisling Duval (100000)","Ix Chons (2832765686482)","50079","40811","24107","15","",""
"Aisling Duval (100000)","Ngauninda (2832832795370)","50104","40813","24237","30","",""
"Aisling Duval (100000)","Djakah (2832832828138)","50091","40851","24206","710","",""
"Aisling Duval (100000)","Khnemurt (2869709055417)","49976","40914","24159","40","",""
"Aisling Duval (100000)","Kelish (2871319405993)","50080","40821","24118","60","",""
"Aisling Duval (100000)","Potres (2871319471545)","50093","40843","24148","60","",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","10","",""
"Aisling Duval (100000)","Gugurun (2871319733689)","50086","40924","24146","25","",""
"Aisling Duval (100000)","Gatondos (2871319864785)","50083","40964","24207","15","",""
"Aisling Duval (100000)","Siristha (2871587775913)","50102","40809","24117","45","",""
"Aisling Duval (100000)","Erisha (2871587907017)","50110","40854","24184","73","",""
"Aisling Duval (100000)","Selkadiae (2872124646857)","50157","40804","24191","94","",""
"Aisling Duval (100000)","Bhalanas (2872124712377)","50151","40820","24159","10","",""
"Aisling Duval (100000)","Bogati (3102870587763)","50032","40914","24234","60","",""
"Aisling Duval (100000)","Veamit (3107576517330)","50029","40851","24095","20","",""
"Aisling Duval (100000)","Col 285 Sector SO-P c6-11 (3107576713922)","50033","41094","24023","160","",""
"Aisling Duval (100000)","Yupini (3107643560666)","50075","40784","24130","10","",""
"Aisling Duval (100000)","Murawal (3107710735082)","50090","40863","24210","190","",""
"Aisling Duval (100000)","Jimatch (3107777811170)","50131","40806","24178","12","",""
"Aisling Duval (100000)","Meru Kwarid (3171606841715)","50154","40894","24202","425","",""
"Aisling Duval (100000)","Adachit (3205966563691)","50092","40821","24149","60","",""
"Aisling Duval (100000)","Col 285 Sector XP-O d6-98 (3377748527483)","50047","41055","24292","16","",""
"Aisling Duval (100000)","Falendal (3382588642018)","50117","40858","24181","82","",""
"Aisling Duval (100000)","Walgalu (3382722826978)","50164","40825","24189","75","",""
"Aisling Duval (100000)","Airseklis (3515220986219)","50179","40869","24112","67","",""
"Aisling Duval (100000)","Dakshmandi (3583923685739)","50091","40857","24143","12","",""
"Aisling Duval (100000)","He Pola (3618266646899)","50048","40871","24215","30","",""
"Aisling Duval (100000)","Hyldekagati (3618266663275)","50004","40920","24103","175","",""
"Aisling Duval (100000)","Karamojola (3657466548962)","50118","40859","24185","45","",""
"Aisling Duval (100000)","Corin (3657466548970)","50081","40869","24206","10","",""
"Aisling Duval (100000)","Hlocasses (3657533592282)","50135","40776","24151","20","",""
"Aisling Duval (100000)","Shou Xing (3721329101171)","49969","40940","24199","143","",""
"Aisling Duval (100000)","Tche Maini (3790065338739)","50059","40823","24182","10","",""
"Aisling Duval (100000)","Medui (3932277281498)","50068","40762","24126","832","",""
"Aisling Duval (100000)","Kaang Wa (3932277314274)","50052","40830","24179","4","",""
"Aisling Duval (100000)","Kumod (3932344423138)","50091","40828","24194","44","",""
"Aisling Duval (100000)","Anayicates (3932344488666)","50098","40895","24156","90","",""
"Aisling Duval (100000)","Yaque (3961880807795)","50116","40848","24184","135390","",""
"Aisling Duval (100000)","Cibaiawar (4133679516019)","50106","40897","24209","52","",""
"Aisling Duval (100000)","Inars (4207289438954)","50148","40832","24221","7023","",""
"Aisling Duval (100000)","Kathans (4408540645747)","50060","40959","24169","180","",""
"Aisling Duval (100000)","Mula Wendes (4481966019298)","50001","40821","24191","100","",""
"Aisling Duval (100000)","Atacapa (4481966052042)","50009","40876","24073","20","",""
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50056","40850","24158","320","",""
"Aisling Duval (100000)","Kisa (4482100204266)","50092","40785","24210","80","",""
"Aisling Duval (100000)","Kakmburra (4482100269802)","50088","40869","24206","110","",""
"Aisling Duval (100000)","Maljangapa (4482167411426)","50127","40916","24184","15","",""
"Aisling Duval (100000)","Tripitaka (4580339353971)","50043","40995","24186","150","",""
"Aisling Duval (100000)","Samburitja (4756911035098)","50075","40824","24133","320","",""
"Aisling Duval (100000)","T'u Tu (4756978209506)","50093","40884","24165","1400","",""
"Aisling Duval (100000)","Shom Du (5031923159778)","50149","40836","24180","50","",""
"Aisling Duval (100000)","Kabijao (5066853524889)","49822","40982","24061","51","",""
"Aisling Duval (100000)","Moko Oh (5068732573145)","49968","40981","24240","50","",""
"Aisling Duval (100000)","Lacab Kui (5069537551801)","50031","40898","24145","10","",""
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051","40904","24162","25","",""
"Aisling Duval (100000)","Kwelegus (5070074226113)","50060","40824","24171","200","",""
"Aisling Duval (100000)","Siculottii (5071148033449)","50155","40853","24113","32","",""
"Aisling Duval (100000)","Karen (5301877082483)","49955","40992","24203","160","",""
"Aisling Duval (100000)","Suhte (5306264359626)","49816","41012","24050","50","",""
"Aisling Duval (100000)","Kapurri (5581477679842)","50035","40860","24180","50","",""
"Aisling Duval (100000)","Kuukese (5856288576226)","49979","40991","24198","70","",""
"Aisling Duval (100000)","Hardalsumi (5856624022226)","50173","40841","24088","50","",""
"Aisling Duval (100000)","Jukundji (6406245618402)","50112","40857","24178","555","",""
"Aisling Duval (100000)","Teletes (6406312694498)","50125","40800","24170","256","",""
"Aisling Duval (100000)","Macuayan (6955867247338)","50037","40884","24206","10","",""
"Aisling Duval (100000)","Winagiman (6956001432290)","50116","40849","24173","4379","",""
"Aisling Duval (100000)","Woyo Mina (7230879372002)","50098","40895","24162","19137","",""
"Aisling Duval (100000)","Trigosan (7267487000009)","49948","40872","24188","38","",""
"Aisling Duval (100000)","Guaneponne (7268829177289)","50043","40867","24183","21","",""
"Aisling Duval (100000)","Bjorti (7269097416081)","50074","40810","24042","125","",""
"Aisling Duval (100000)","Sif (7269365982657)","50088","40844","24170","50","",""
"Aisling Duval (100000)","Jaaka (7269634614737)","50106","40902","24213","169448","",""
"Aisling Duval (100000)","Zemliang (8055244722922)","49947","40960","24232","25","",""
"Aisling Duval (100000)","Bacara (8330122564314)","49956","40904","24145","260","",""
"Aisling Duval (100000)","Balduk (8879878443754)","49957","40989","24207","50","",""
"Aisling Duval (100000)","Kuungunitou (9154756350706)","49950","40979","24245","30","",""
"Aisling Duval (100000)","Beditjari (9466778887633)","49978","40924","24209","1135","",""
"Aisling Duval (100000)","Thelmasci (9467583997377)","50031","40867","24167","30","",""
"Aisling Duval (100000)","Chau Yu (9468120606121)","50076","40792","24101","948","",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","1648","",""
"Aisling Duval (100000)","Arikara (9468389172665)","50091","40829","24149","6579","",""
"Aisling Duval (100000)","Krumandaqu (9468389238201)","50088","40854","24141","383","",""
"Aisling Duval (100000)","Yashi (9468657477065)","50107","40795","24183","20","",""
"Aisling Duval (100000)","Tumuzgo (9468926109129)","50124","40850","24184","896","",""
"Aisling Duval (100000)","Sequichs (11665265272273)","49923","40937","24214","72","",""
"Aisling Duval (100000)","Tsogobri (11665533707697)","49948","40922","24140","250","",""
"Aisling Duval (100000)","Lumastya (11667143992769)","50067","40830","24168","620","",""
"Aisling Duval (100000)","Dyestla (11667412493761)","50094","40842","24170","10","",""
"Aisling Duval (100000)","Trumuye (11667412755873)","50082","40939","24093","30","",""
"Aisling Duval (100000)","Zochna (11667681322409)","50101","40975","24110","12472","",""
"Aisling Duval (100000)","Chirai (11667949364657)","50129","40857","24132","30","",""
"Aisling Duval (100000)","Modgud (11668217865641)","50157","40874","24107","64","",""
"Aisling Duval (100000)","Berzitici (13864557159889)","49956","40988","24203","60","",""
"Aisling Duval (100000)","Fer Doira (13866167707089)","50069","40976","24212","320","",""
"Aisling Duval (100000)","Zhao Gong (13867241186753)","50147","40895","24179","10","",""
"Aisling Duval (100000)","Latugag (16065996006849)","50134","40883","24179","450","",""
"Aisling Duval (100000)","Kitchang Mu (18264214218209)","50063","40968","24240","400","",""
"Aisling Duval (100000)","Wiknatanja (20462163797457)","49981","40985","24201","90","",""
"Aisling Duval (100000)","Gitxsangni (22971095468936)","50097","40949","24175","50","",""
"Archon Delaine (100100)","MCC 872 (43)","49864","40922","24056","720","",""
"Archon Delaine (100100)","HIP 1871 (1062)","49863","40938","24040","765","",""
"Archon Delaine (100100)","Baal (6071)","50068","40845","24113","666","",""
"Archon Delaine (100100)","BD+47 2936 (51127)","49866","41008","24122","4315","",""
"Archon Delaine (100100)","HIP 118213 (61657)","49853","40905","24055","6604","",""
"Archon Delaine (100100)","Ngurii (1458510467810)","50155","40943","24192","15","",""
"Archon Delaine (100100)","Rabal (3657063895770)","49857","40872","24125","8","",""
"Archon Delaine (100100)","Yaque (3961880807795)","50116","40848","24184","1417","",""
"Archon Delaine (100100)","Zhu Ji (4481697616602)","49853","40877","24122","330","",""
"Archon Delaine (100100)","Ngarabal (9466510189993)","49944","40850","24112","2026","",""
"Archon Delaine (100100)","Madon (9466510452153)","49946","40923","24148","714","",""
"Archon Delaine (100100)","Muri (11664191727009)","49851","40989","24094","8334","",""
"Archon Delaine (100100)","Guroji (13863751787905)","49887","40971","24005","70","",""
"Archon Delaine (100100)","Kolyan (40539659324200)","49878","40952","24054","815","",""
"Denton Patreus (100050)","LHS 1071 (1114)","50019","40881","24136","2330","",""
"Denton Patreus (100050)","Omicron Columbae (13851)","50061","40927","24059","6","",""
"Denton Patreus (100050)","LTT 8852 (56869)","49993","40904","24165","10","",""
"Denton Patreus (100050)","CD-58 538 (63318)","50017","40941","24110","2668","",""
"Denton Patreus (100050)","Izanagi (65895)","50030","40966","24096","6942","",""
"Denton Patreus (100050)","bhodha (671222670793)","50003","40903","24186","20","",""
"Denton Patreus (100050)","Antove Den (9467852563857)","50040","40911","24057","30","",""
"Denton Patreus (100050)","Kaurushi (11666607580569)","50032","40973","24074","80","",""
"Denton Patreus (100050)","Sanka (13865899140521)","50046","40923","24106","242","",""
"Edmund Mahon (100010)","Alectrona (3510)","50000","40933","24108","10","",""
"Edmund Mahon (100010)","Akhenaten (4052)","49932","40993","24065","30","",""
"Edmund Mahon (100010)","HIP 23318 (13181)","49882","41042","24003","8","",""
"Edmund Mahon (100010)","LHS 2205 (25134)","49971","41050","24051","10","",""
"Edmund Mahon (100010)","LTT 12700 (25695)","49965","41067","24041","60","",""
"Edmund Mahon (100010)","Brohman (26024)","50127","40959","24155","64","",""
"Edmund Mahon (100010)","HIP 52278 (27108)","49940","41092","24032","560","",""
"Edmund Mahon (100010)","Luyten 145-141 (29888)","49998","40984","24112","10","",""
"Edmund Mahon (100010)","HIP 60953 (31842)","50054","41125","24134","200","",""
"Edmund Mahon (100010)","Ross 705 (32798)","50060","41075","24154","30","",""
"Edmund Mahon (100010)","HIP 64131 (33594)","49974","41136","24111","10","",""
"Edmund Mahon (100010)","Hera (34362)","49948","41041","24087","50","",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","1185","",""
"Edmund Mahon (100010)","1 i Centauri (35207)","50023","41015","24145","30","",""
"Edmund Mahon (100010)","HR 5451 (37380)","49931","41063","24097","17","",""
"Edmund Mahon (100010)","Ross 1028b (38341)","49978","41051","24150","10","",""
"Edmund Mahon (100010)","Ross 1047 (39040)","49983","41020","24136","50","",""
"Edmund Mahon (100010)","LHS 3117 (40751)","49987","41011","24147","50","",""
"Edmund Mahon (100010)","Luyten 205-128 (45983)","49993","40980","24122","8","",""
"Edmund Mahon (100010)","Lalande 15394 (66716)","50009","41011","24048","102","",""
"Edmund Mahon (100010)","Soholia (69305)","49974","41081","24083","7996","",""
"Edmund Mahon (100010)","LTT 5419 (70414)","50016","41014","24142","1","",""
"Edmund Mahon (100010)","Arcturus (70647)","49981","41019","24118","4134","",""
"Edmund Mahon (100010)","Quince (71092)","50042","41326","24438","50","",""
"Edmund Mahon (100010)","Kamuy (71722)","50004","40996","24150","10","",""
"Edmund Mahon (100010)","Fusang (74580)","49972","40966","24145","4","",""
"Edmund Mahon (100010)","LHS 2260 (77711)","49998","41032","24078","664","",""
"Edmund Mahon (100010)","Ackycha (77771)","49956","41025","24080","70","",""
"Edmund Mahon (100010)","LP 798-44 (77879)","50018","41028","24146","50","",""
"Edmund Mahon (100010)","LHS 2819 (77884)","49955","41024","24092","30","",""
"Edmund Mahon (100010)","LP 385-58 (77982)","49948","41039","24147","50","",""
"Edmund Mahon (100010)","CU Cancri (78559)","49996","41000","24083","30","",""
"Edmund Mahon (100010)","LP 128-32 (78628)","49968","41053","24064","8","",""
"Edmund Mahon (100010)","LHS 391 (115464)","49969","41030","24126","50","",""
"Edmund Mahon (100010)","LDS 2314 (115755)","49969","41030","24073","50","",""
"Edmund Mahon (100010)","Ngurii (1458510467810)","50155","40943","24192","10","",""
"Edmund Mahon (100010)","Ceos (2278152997195)","49636","40999","23766","120","",""
"Edmund Mahon (100010)","Prydereti (2283009905354)","50053","40871","24055","10","",""
"Edmund Mahon (100010)","Para Indra (2557753791170)","49983","41092","24019","15","",""
"Edmund Mahon (100010)","Kuruages (2869441013185)","49946","41027","24165","50","",""
"Edmund Mahon (100010)","Chnouphis (3412057917811)","49805","41013","24173","610","",""
"Edmund Mahon (100010)","Gluscheimr (3932210336458)","50039","40979","24068","60","",""
"Edmund Mahon (100010)","Tripitaka (4580339353971)","50043","40995","24186","34","",""
"Edmund Mahon (100010)","Torngita (4614682315123)","49984","41023","24192","100","",""
"Edmund Mahon (100010)","T'u Tu (4756978209506)","50093","40884","24165","50","",""
"Edmund Mahon (100010)","Brokutsu (5306465653450)","49928","40997","24073","54","",""
"Edmund Mahon (100010)","Tiveronisa (6681056547554)","50075","41013","24163","10","",""
"Edmund Mahon (100010)","Toxanda (7267487458689)","49952","41020","24015","10","",""
"Edmund Mahon (100010)","Kuligans (7267756090769)","49962","41068","24046","214","",""
"Edmund Mahon (100010)","Pared (7267756090777)","49977","41074","24061","16","",""
"Edmund Mahon (100010)","Tsu (7267756156337)","49977","41084","24127","10","",""
"Edmund Mahon (100010)","Kui Xiba (7268024526233)","49981","41077","24062","634","",""
"Edmund Mahon (100010)","Waka Mu (7268024526273)","49996","41062","24175","50","",""
"Edmund Mahon (100010)","Winiama (7268561266105)","50023","41039","24145","4","",""
"Edmund Mahon (100010)","Idzumoku (11665265665465)","49934","41049","24146","50","",""
"Edmund Mahon (100010)","Vagho (13863751853457)","49885","40988","24045","50","",""
"Felicia Winters (100040)","BD+65 210 (4895)","49928","40991","24058","1","",""
"Felicia Winters (100040)","LFT 374 (12509)","50036","40941","24093","30","",""
"Felicia Winters (100040)","LTT 11926 (17759)","49950","41028","24006","10","",""
"Felicia Winters (100040)","StKM 1-616 (18203)","49958","41017","24042","8","",""
"Felicia Winters (100040)","LP 840-15 (18427)","50030","40979","24072","50","",""
"Felicia Winters (100040)","HIP 35185 (18770)","50075","41010","23958","30","",""
"Felicia Winters (100040)","Ross 429 (20262)","50041","40987","24076","15","",""
"Felicia Winters (100040)","LTT 3007 (20432)","50039","40987","24078","30","",""
"Felicia Winters (100040)","Vandar (20458)","50034","41019","24026","10","",""
"Felicia Winters (100040)","HIP 39821 (20837)","50056","41036","23999","16","",""
"Felicia Winters (100040)","BD-09 2535 (21708)","50070","41017","24044","10","",""
"Felicia Winters (100040)","HIP 42214 (21995)","50101","40999","24067","50","",""
"Felicia Winters (100040)","HIP 43299 (22510)","50095","41025","24046","420","",""
"Felicia Winters (100040)","Bifrost (23006)","50044","41039","24043","8","",""
"Felicia Winters (100040)","HIP 45251 (23470)","50101","41010","24080","2","",""
"Felicia Winters (100040)","LHS 274 (25034)","50021","41008","24092","40","",""
"Felicia Winters (100040)","Shapash (25117)","50022","41017","24086","95","",""
"Felicia Winters (100040)","Shamash (25922)","50032","41013","24096","4043","",""
"Felicia Winters (100040)","HIP 50534 (26227)","50085","41063","24078","50","",""
"Felicia Winters (100040)","Uram (28705)","50029","41040","24102","440","",""
"Felicia Winters (100040)","Nu-2 Lupi (39565)","50011","40991","24145","300","",""
"Felicia Winters (100040)","Dalia (60864)","49982","40927","24121","10","",""
"Felicia Winters (100040)","Caph (61820)","49937","40982","24079","1334","",""
"Felicia Winters (100040)","Wolf 1449 (65174)","50003","40971","24069","14","",""
