"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","3365","14203","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","360","6204","13305","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","0","0","5431","10334","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","0","102","","6530","30","6013","12698","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","0","105","","3057","0","3057","14128","FORTIFY",""
"17 Cygni (74490)","Zachary Hudson (100060)","11","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","3774","390","2518","65561","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","3050","0","3001","17237","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","4007","0","4007","12049","FORTIFY",""
"24 G. Carinae (18199)","A. Lavigny-Duval (100020)","6","control","25","0","87","","3188","750","3188","15342","FORTIFY",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","0","6088","16708","PASS",""
"27 b1 Cygni (74711)","Yuri Grom (100120)","6","control","25","25","51","","910","5640","6450","15068","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","10960","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","21","59","","3151","0","2538","54877","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","0","0","5122","36364","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","12961","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","5630","0","5180","27064","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","0","75","","325","780","5973","12898","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","0","80","","3477","3090","3136","10519","FORTIFY",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","5823","0","5823","15879","FORTIFY",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","0","41","","2791","0","2617","27648","FORTIFY",""
"54 Piscium (62117)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","880","0","5364","17585","PASS",""
"68 Eridani (13496)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","9921","PASS",""
"85 Pegasi (61739)","Zachary Hudson (100060)","11","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","30","1140","5399","10356","PASS",""
"Aasgay (2871051494833)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2736","0","2736","23493","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","92","","6100","0","6090","12354","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","0","0","9708","9806","PASS",""
"Achelous (78158)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","0","0","2681","26447","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","101","","0","0","6711","14253","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","3417","0","2518","75646","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","control","26","26","101","","0","0","6747","14156","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","7269","0","7152","9812","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
