"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Kamito (9467852563849)","A. Lavigny-Duval (100020)","28,821","SUCCESS","","",""
"Chuen (3309029017963)","A. Lavigny-Duval (100020)","13,928","FAIL","consolidated","67","654"
"Thanatos (10419)","A. Lavigny-Duval (100020)","8,753","FAIL","consolidated","97","587"
"Chanyinyak (7269902984601)","A. Lavigny-Duval (100020)","5,855","FAIL","consolidated","105","490"
"Bhavas (672833217945)","A. Lavigny-Duval (100020)","4,396","FAIL","consolidated","110","385"
"Hakkaia (7269366375833)","A. Lavigny-Duval (100020)","3,634","FAIL","consolidated","103","275"
"HIP 27134 (15098)","A. Lavigny-Duval (100020)","1,951","FAIL","consolidated","70","172"
"Li Chotep (3583923718507)","A. Lavigny-Duval (100020)","1,482","FAIL","consolidated","124","102"
"Laumaia (4482033128146)","A. Lavigny-Duval (100020)","663","FAIL","consolidated","84","-22"
"Zochna (11667681322409)","Aisling Duval (100000)","77,971","FAIL","consolidated","115","820"
"Velnambe (2008199074538)","Aisling Duval (100000)","53,526","FAIL","consolidated","116","705"
"Sif (7269365982657)","Aisling Duval (100000)","29,144","FAIL","consolidated","98","589"
"T'u Tu (4756978209506)","Aisling Duval (100000)","23,992","FAIL","consolidated","115","491"
"Dyestla (11667412493761)","Aisling Duval (100000)","22,782","FAIL","consolidated","89","376"
"Woyo Mina (7230879372002)","Aisling Duval (100000)","18,454","FAIL","consolidated","93","287"
"Rishair (2871319406009)","Aisling Duval (100000)","3,311","FAIL","consolidated","118","194"
"LTT 2513 (16481)","Aisling Duval (100000)","2,700","FAIL","consolidated","130","76"
"Bhutas (4477260138867)","Aisling Duval (100000)","2,440","FAIL","consolidated","127","-54"
"Tai Quambis (4339804391795)","Archon Delaine (100100)","6,253","SUCCESS","","",""
"Ngarabal (9466510189993)","Archon Delaine (100100)","4,100","FAIL","consolidated","103","576"
"Adach (9465436579273)","Archon Delaine (100100)","2,340","FAIL","consolidated","109","473"
"Felkan (4192)","Archon Delaine (100100)","465","FAIL","consolidated","94","364"
"Mu Aquarii (75225)","Archon Delaine (100100)","100","FAIL","consolidated","101","270"
"HIP 14007 (7841)","Denton Patreus (100050)","10,502","FAIL","consolidated","110","306"
"Sukte (13865362269657)","Denton Patreus (100050)","1,700","FAIL","consolidated","162","196"
"HIP 15286 (8604)","Denton Patreus (100050)","50","FAIL","consolidated","108","34"
"Soholia (69305)","Edmund Mahon (100010)","32,102","FAIL","consolidated","36","747"
"Enga (2870514886033)","Edmund Mahon (100010)","3,050","FAIL","consolidated","119","711"
"Ceos (2278152997195)","Edmund Mahon (100010)","1,712","FAIL","consolidated","265","592"
"Kui Xiba (7268024526233)","Edmund Mahon (100010)","1,360","FAIL","consolidated","79","327"
"HIP 59772 (31185)","Edmund Mahon (100010)","1,308","FAIL","consolidated","91","248"
"Arcturus (70647)","Edmund Mahon (100010)","778","FAIL","consolidated","159","157"
"LP 798-44 (77879)","Edmund Mahon (100010)","450","FAIL","consolidated","102","-2"
"Praecipua (27599)","Edmund Mahon (100010)","396","FAIL","consolidated","54","-104"
"Apura (3377748527467)","Edmund Mahon (100010)","235","FAIL","consolidated","97","-158"
"Tau-1 Hydrae (67681)","Felicia Winters (100040)","16,945","FAIL","consolidated","119","768"
"Sete (4756844090050)","Felicia Winters (100040)","4,911","FAIL","consolidated","80","649"
"Lugger (7269366506929)","Felicia Winters (100040)","1,891","FAIL","consolidated","91","569"
"Shamash (25922)","Felicia Winters (100040)","1,738","FAIL","consolidated","104","478"
"LHS 274 (25034)","Felicia Winters (100040)","1,664","FAIL","consolidated","143","374"
"Bifrost (23006)","Felicia Winters (100040)","731","FAIL","consolidated","50","231"
"Nu-2 Lupi (39565)","Felicia Winters (100040)","288","FAIL","consolidated","145","181"
"Akuntsu (9469195003305)","Felicia Winters (100040)","278","FAIL","consolidated","119","36"
"Ross 85 (24610)","Felicia Winters (100040)","267","FAIL","consolidated","105","-83"
"Chaimal (7266950456697)","Li Yong-Rui (100070)","14,738","FAIL","consolidated","121","205"
"Metzili (8504)","Li Yong-Rui (100070)","6,139","FAIL","consolidated","105","84"
"KUI 11 (63565)","Li Yong-Rui (100070)","4,267","FAIL","consolidated","111","-21"
"Amenniya (5361729555224)","Li Yong-Rui (100070)","3,127","FAIL","consolidated","70","-132"
"Maia (64019)","Li Yong-Rui (100070)","2,442","FAIL","consolidated","123","-202"
"Wolf 54 (2909)","Li Yong-Rui (100070)","1,000","FAIL","consolidated","149","-325"
"NN 3365 (77519)","Li Yong-Rui (100070)","748","FAIL","consolidated","149","-474"
"Shu Babassi (2557753496282)","Li Yong-Rui (100070)","687","FAIL","consolidated","81","-623"
"LHS 1275 (4280)","Li Yong-Rui (100070)","410","FAIL","consolidated","68","-704"
"Ngarabal (9466510189993)","Pranav Antal (100090)","4,880","SUCCESS","","",""
"Chaimal (7266950456697)","Pranav Antal (100090)","3,427","FAIL","consolidated","128","531"
"Burr (11665533904257)","Pranav Antal (100090)","1,310","FAIL","consolidated","155","403"
"Vagha (2037701937499)","Pranav Antal (100090)","828","FAIL","consolidated","64","248"
"LP 51-17 (77261)","Pranav Antal (100090)","770","FAIL","consolidated","133","184"
"Lalande 44318 (76356)","Pranav Antal (100090)","90","FAIL","consolidated","83","51"
"Tau-3 Eridani (7917)","Pranav Antal (100090)","60","FAIL","consolidated","118","-32"
"Fusang (74580)","Yuri Grom (100120)","4,537","FAIL","consolidated","105","1,363"
"Vitoa (2869977818569)","Yuri Grom (100120)","3,281","FAIL","consolidated","94","1,258"
"Kalumar (9704512164578)","Yuri Grom (100120)","840","FAIL","consolidated","174","1,164"
"Milscothach (73701)","Yuri Grom (100120)","330","FAIL","consolidated","94","990"
"Torngita (4614682315123)","Yuri Grom (100120)","270","FAIL","consolidated","106","896"
"Huacae (9467584652753)","Yuri Grom (100120)","100","FAIL","consolidated","112","790"
"20 Ophiuchi (43571)","Yuri Grom (100120)","90","FAIL","consolidated","68","678"
"HIP 77199 (71696)","Yuri Grom (100120)","90","FAIL","consolidated","76","610"
"Bestia (11765)","Yuri Grom (100120)","60","FAIL","consolidated","117","534"
"Burr (11665533904257)","Zachary Hudson (100060)","38,639","SUCCESS","","",""
"Apala (9466242278817)","Zachary Hudson (100060)","5,130","FAIL","consolidated","80","476"
"LHS 2088 (77637)","Zachary Hudson (100060)","3,532","FAIL","consolidated","105","396"
"KUI 11 (63565)","Zachary Hudson (100060)","2,607","FAIL","consolidated","109","291"
"V374 Andromedae (78403)","Zachary Hudson (100060)","1,689","FAIL","consolidated","84","182"
"Ross 1057 (40478)","Zachary Hudson (100060)","1,617","FAIL","consolidated","106","98"
"Moirai (10476)","Zachary Hudson (100060)","1,466","FAIL","consolidated","126","-8"
"Luyten 205-128 (45983)","Zachary Hudson (100060)","1,416","FAIL","consolidated","171","-134"
"Maia (64019)","Zachary Hudson (100060)","879","FAIL","consolidated","184","-305"
"LHS 3531 (52080)","Zemina Torval (100080)","4,000","SUCCESS","","",""
"Macuayan (6955867247338)","Zemina Torval (100080)","1,235","FAIL","consolidated","106","20"
"Yudhumij (7780433859306)","Zemina Torval (100080)","770","FAIL","consolidated","109","-86"
"q1 Eridani (4425)","Zemina Torval (100080)","666","FAIL","consolidated","89","-195"
"HIP 10716 (5945)","Zemina Torval (100080)","204","FAIL","consolidated","63","-284"
"Niu Hsing (671491892641)","Zemina Torval (100080)","192","FAIL","consolidated","89","-347"
"Wepawegana (672027911609)","Zemina Torval (100080)","90","FAIL","consolidated","91","-436"
"BD+53 912 (23705)","Zemina Torval (100080)","75","FAIL","consolidated","100","-527"
"HIP 21991 (12430)","Zemina Torval (100080)","56","FAIL","consolidated","79","-627"
