"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Sedna (22449)","A. Lavigny-Duval (100020)","36,526","SUCCESS","","",""
"Kaun (66610)","A. Lavigny-Duval (100020)","12,156","FAIL","Can not afford","116","0"
"Duulngari (5031990301394)","A. Lavigny-Duval (100020)","11,376","FAIL","Can not afford","85","-116"
"Heilelang (6131434820306)","A. Lavigny-Duval (100020)","10,204","FAIL","Can not afford","107","-201"
"HIP 10694 (5932)","A. Lavigny-Duval (100020)","7,214","FAIL","Can not afford","93","-308"
"Modgud (11668217865641)","A. Lavigny-Duval (100020)","5,200","FAIL","Can not afford","110","-401"
"Parenses (7269097940385)","A. Lavigny-Duval (100020)","3,306","FAIL","Can not afford","101","-511"
"Nespeleve (4207155253946)","A. Lavigny-Duval (100020)","2,694","FAIL","Can not afford","54","-612"
"Neali (18581)","A. Lavigny-Duval (100020)","2,655","FAIL","Can not afford","129","-666"
"Kuuku (672833283521)","A. Lavigny-Duval (100020)","2,054","FAIL","Can not afford","77","-795"
"Kherthaje (2832832926434)","Aisling Duval (100000)","70,265","SUCCESS","","",""
"Yaque (3961880807795)","Aisling Duval (100000)","44,341","FAIL","Can not afford","113","32"
"T'u Tu (4756978209506)","Aisling Duval (100000)","18,120","FAIL","Can not afford","110","-81"
"HIP 116710 (60831)","Aisling Duval (100000)","17,497","FAIL","Can not afford","85","-191"
"Jukundji (6406245618402)","Aisling Duval (100000)","10,551","FAIL","Can not afford","97","-276"
"Laukan (16065190831569)","Aisling Duval (100000)","7,471","FAIL","Can not afford","112","-373"
"Oshanla (7269634352569)","Aisling Duval (100000)","6,950","FAIL","Can not afford","99","-485"
"Herce (1733119873770)","Aisling Duval (100000)","5,499","FAIL","Can not afford","130","-584"
"Himardisc (4756911133418)","Aisling Duval (100000)","3,982","FAIL","Can not afford","132","-714"
"HIP 31666 (17270)","Aisling Duval (100000)","3,730","FAIL","Can not afford","47","-846"
"VVO 19 (78895)","Archon Delaine (100100)","3,353","SUCCESS","","",""
"FS 34 (53294)","Archon Delaine (100100)","2,725","SUCCESS","","",""
"Antanyamai (5306398544610)","Archon Delaine (100100)","2,398","FAIL","Can not afford","142","134"
"Cuicaure (7230543827666)","Archon Delaine (100100)","1,292","FAIL","Can not afford","55","-8"
"Ceos (2278152997195)","Archon Delaine (100100)","785","FAIL","Can not afford","237","-63"
"Kraurno (669880493505)","Archon Delaine (100100)","780","FAIL","Can not afford","95","-300"
"HIP 115951 (60431)","Archon Delaine (100100)","90","FAIL","Can not afford","54","-395"
"Juma (11665533707713)","Archon Delaine (100100)","60","FAIL","Can not afford","94","-449"
"CPD-59 314 (10989)","Denton Patreus (100050)","10,076","SUCCESS","","",""
"L 12-40 (7965)","Denton Patreus (100050)","1,005","FAIL","Can not afford","68","11"
"HIP 80242 (72134)","Denton Patreus (100050)","490","FAIL","Can not afford","187","-57"
"Asgaa (3583890164083)","Edmund Mahon (100010)","12,206","SUCCESS","","",""
"Tikurua (5581410734826)","Edmund Mahon (100010)","9,391","SUCCESS","","",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","9,102","SUCCESS","","",""
"LHS 1933 (77587)","Edmund Mahon (100010)","9,050","SUCCESS","","",""
"StKM 1-1118 (70510)","Edmund Mahon (100010)","6,124","SUCCESS","","",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","5,700","FAIL","Can not afford","160","67"
"Santjalan (6955733127914)","Edmund Mahon (100010)","3,985","FAIL","Can not afford","129","-93"
"Talitha (67370)","Edmund Mahon (100010)","2,485","FAIL","Can not afford","118","-222"
"HIP 64131 (33594)","Edmund Mahon (100010)","2,053","FAIL","Can not afford","50","-340"
"Elycoch (9468926764473)","Edmund Mahon (100010)","","FAIL","Other system prepared within 15LYPower Felicia Winters (100040)System Chukchan (5856557077210)","169",""
"Barathaona (9468121261481)","Felicia Winters (100040)","39,677","SUCCESS","","",""
"Contien (9154890568426)","Felicia Winters (100040)","25,594","SUCCESS","","",""
"Chukchan (5856557077210)","Felicia Winters (100040)","25,084","SUCCESS","","",""
"Kui Xiani (7230745219818)","Felicia Winters (100040)","18,051","FAIL","Can not afford","184","115"
"Tau-1 Hydrae (67681)","Felicia Winters (100040)","15,214","FAIL","Can not afford","120","-69"
"Nagnatae (5856355685082)","Felicia Winters (100040)","10,205","FAIL","Can not afford","143","-189"
"StKM 1-616 (18203)","Felicia Winters (100040)","3,572","FAIL","Can not afford","69","-332"
"Lugger (7269366506929)","Felicia Winters (100040)","2,374","FAIL","Can not afford","94","-401"
