"Power Id","Starsystem Id","X","Y","Z","Value"," ",""
"A. Lavigny-Duval (100020)","LTT 47 (349)","49970.281250","40878.843750","24116.593750","30","","null"
"A. Lavigny-Duval (100020)","HIP 2747 (1550)","50035.875000","40820.031250","24146.500000","6","","null"
"A. Lavigny-Duval (100020)","Alectrona (3510)","49999.531250","40932.531250","24107.562500","20","","null"
"A. Lavigny-Duval (100020)","Anahit (3582)","50060.343750","40846.062500","24138.437500","20","","null"
"A. Lavigny-Duval (100020)","LTT 874 (4105)","50055.875000","40850.031250","24129.781250","50","","null"
"A. Lavigny-Duval (100020)","CPC 22 212 (4784)","50054.812500","40926.375000","24145.312500","436","","null"
"A. Lavigny-Duval (100020)","HIP 10694 (5932)","50087.093750","40824.687500","24123.562500","7214","","null"
"A. Lavigny-Duval (100020)","HIP 10716 (5945)","50038.062500","40758.812500","24044.062500","410","","null"
"A. Lavigny-Duval (100020)","Fawaol (7018)","50050.562500","40866.843750","24094.906250","30","","null"
"A. Lavigny-Duval (100020)","LTT 1345 (7155)","50077.625000","40860.812500","24117.906250","120","","null"
"A. Lavigny-Duval (100020)","Zeus (8500)","50006.437500","40932.187500","24079.281250","25","","null"
"A. Lavigny-Duval (100020)","LTT 1572 (8648)","50066.937500","40872.437500","24093.656250","14","","null"
"A. Lavigny-Duval (100020)","HIP 19875 (11289)","50091.937500","40870.406250","24070.031250","10","","null"
"A. Lavigny-Duval (100020)","Gamma Doradus (11297)","50031.718750","40938.125000","24096.406250","10","","null"
"A. Lavigny-Duval (100020)","Gliese 9152 (11346)","50062.750000","40897.031250","24067.906250","10","","null"
"A. Lavigny-Duval (100020)","HIP 21821 (12337)","50123.000000","40865.031250","24081.312500","10","","null"
"A. Lavigny-Duval (100020)","HIP 21991 (12430)","50058.000000","40893.968750","23995.906250","100","","null"
"A. Lavigny-Duval (100020)","HIP 22006 (12439)","50085.562500","40895.656250","24077.250000","13","","null"
"A. Lavigny-Duval (100020)","HIP 24221 (13626)","50148.906250","40870.562500","24119.937500","120","","null"
"A. Lavigny-Duval (100020)","Omicron Columbae (13851)","50060.593750","40927.156250","24058.718750","40","","null"
"A. Lavigny-Duval (100020)","HIP 29792 (16390)","50131.000000","40899.312500","24168.750000","10","","null"
"A. Lavigny-Duval (100020)","9 G. Carinae (17007)","50093.656250","40936.343750","24087.093750","10","","null"
"A. Lavigny-Duval (100020)","LTT 2684 (17968)","50090.375000","40943.500000","24096.250000","10","","null"
"A. Lavigny-Duval (100020)","Neali (18581)","50070.031250","40958.562500","24090.593750","2655","","null"
"A. Lavigny-Duval (100020)","LP 98-62 (22210)","50079.093750","40957.437500","24127.218750","26","","null"
"A. Lavigny-Duval (100020)","Sedna (22449)","50079.218750","40987.031250","24092.687500","36776","","null"
"A. Lavigny-Duval (100020)","HIP 46422 (24048)","50105.875000","40960.718750","24136.250000","10","","null"
"A. Lavigny-Duval (100020)","63 G. Capricorni (53899)","49965.812500","40940.187500","24157.531250","10","","null"
"A. Lavigny-Duval (100020)","HIP 116939 (60954)","50098.843750","40886.750000","24187.031250","10","","null"
"A. Lavigny-Duval (100020)","Chi Eridani (62911)","50011.281250","40933.250000","24109.625000","10","","null"
"A. Lavigny-Duval (100020)","Alpha Reticuli (64304)","50105.468750","40877.625000","24113.656250","170","","null"
"A. Lavigny-Duval (100020)","HIP 26067 (65230)","50098.875000","40910.656250","24081.031250","100","","null"
"A. Lavigny-Duval (100020)","Zeta Volantis (66588)","50111.250000","40931.593750","24138.031250","100","","null"
"A. Lavigny-Duval (100020)","Kaun (66610)","50079.687500","40963.500000","24094.500000","12156","","null"
"A. Lavigny-Duval (100020)","HIP 45734 (67586)","50146.218750","40923.156250","24172.218750","2","","null"
"A. Lavigny-Duval (100020)","LHS 199 (115338)","50081.000000","40911.656250","24106.375000","20","","null"
"A. Lavigny-Duval (100020)","Djeranses (672296478105)","50081.343750","40921.968750","24064.968750","10","","null"
"A. Lavigny-Duval (100020)","Fongo (672564848033)","50103.625000","40905.968750","24081.562500","20","","null"
"A. Lavigny-Duval (100020)","Ingamba (672833152433)","50125.406250","40861.781250","24121.187500","15","","null"
"A. Lavigny-Duval (100020)","Kuuku (672833283521)","50123.687500","40901.625000","24165.562500","2054","","null"
"A. Lavigny-Duval (100020)","Brestla (673101653409)","50144.468750","40881.250000","24085.312500","96","","null"
"A. Lavigny-Duval (100020)","Igal (1458376151762)","50064.375000","40809.031250","24104.531250","30","","null"
"A. Lavigny-Duval (100020)","Miwae (2008266248914)","50148.281250","40881.656250","24107.812500","20","","null"
"A. Lavigny-Duval (100020)","Ahmeti (2283144155858)","50152.093750","40880.218750","24110.218750","10","","null"
"A. Lavigny-Duval (100020)","Moyot (2557820605138)","50009.812500","40724.343750","24117.781250","60","","null"
"A. Lavigny-Duval (100020)","Opet (2724913465699)","50072.250000","40899.281250","24053.500000","22","","null"
"A. Lavigny-Duval (100020)","Ix Chons (2832765686482)","50079.468750","40811.468750","24106.843750","118","","null"
"A. Lavigny-Duval (100020)","Bhajaja (2832832860882)","50086.625000","40906.156250","24100.687500","10","","null"
"A. Lavigny-Duval (100020)","Amemets (2871051232665)","50072.906250","40903.437500","24074.187500","10","","null"
"A. Lavigny-Duval (100020)","Paiphu (2871319864753)","50084.437500","40967.250000","24122.875000","10","","null"
"A. Lavigny-Duval (100020)","Pukkeitha (3107643626178)","50043.750000","40861.250000","24010.406250","20","","null"
