"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","6730","9468","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","85","1560","6204","10730","PASS",""
"16 c Ursae Majoris (67530)","Felicia Winters (100040)","8","control","27","27","73","","38","2530","3666","8631","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","6014","11580","6013","11440","NEGATED",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","6115","7800","6115","11037","FORTIFY",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","30","","9827","90","5036","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","0","118","","3163","4050","3001","11491","FORTIFY",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","105","","7874","330","6573","9770","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","29","129","","7892","3210","8014","8032","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","162","129","","9433","0","9433","7307","FORTIFY",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","3770","0","2538","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","10","5310","5122","29326","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","10","450","3661","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","107","","6116","60","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","5974","3450","5973","11620","FORTIFY",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","86","","6782","33210","6272","10519","NEGATED",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","400","0","5823","12405","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","69","","537","30","2617","21600","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","0","113","","2296","30","5364","17585","PASS",""
"69 G. Carinae (66728)","Felicia Winters (100040)","11","control","23","70","47","","3455","10680","5737","12966","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","6294","13560","5399","6904","NEGATED",""
"AB Pictoris (65708)","A Lavigny-Duval (100020)","8","control","22","0","138","","8468","0","5472","15662","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","81","","7296","3720","6090","11130","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","9708","1380","9708","7210","FORTIFY",""
"Adan (3107710767826)","Zachary Hudson (100060)","6","takingControl","0","0","0","","694336","273680","16653","6151","FAIL",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","137","110","","7574","2580","7152","8840","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"AF Leporis (14265)","Zachary Hudson (100060)","6","control","30","30","138","","9641","4290","8214","7898","FORTIFY",""
"Agastani (4820857522539)","Felicia Winters (100040)","11","control","24","0","111","","6056","1350","6055","11268","FORTIFY",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","21","40","","2084","0","5058","41448","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","1184","180","6533","9855","PASS",""
"Akandinigua (13866167707049)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","25","171","","3595","37770","3260","9885","NEGATED",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alano (3657399505626)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","840","8399","7786","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","5331","0","5241","21284","FORTIFY",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","46","","0","60","5775","12710","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allovana (5070611293625)","A Lavigny-Duval (100020)","6","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Allowa (2868904076745)","Zachary Hudson (100060)","8","control","32","32","108","","9168","1350","9157","7415","FORTIFY",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","30","6190","10773","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","25","113","","7637","24030","6476","9985","NEGATED",""
"Alpha Reticuli (64304)","Zachary Hudson (100060)","0","blocked","0","0","0","Adan (3107710767826)","","","","","PASS",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Aluriates (2871856211385)","Aisling Duval (100000)","11","control","22","22","56","","6127","0","5529","14905","FORTIFY",""
"Amenta (5581679006426)","A Lavigny-Duval (100020)","11","control","23","23","81","","4098","3055","5673","13463","PASS",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","6319","60","6294","10453","FORTIFY",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","19703","240","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","takingControl","0","0","0","","339659","597210","3993","8052","EXPANDED",""
"Anahit (3582)","Archon Delaine (100100)","0","blocked","0","0","0","LTT 874 (4105)","","","","","PASS",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","252","60","2648","19359","PASS",""
"Andarici (11667949495737)","A Lavigny-Duval (100020)","8","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anhurs (3107710702306)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Ankou (63996)","A Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","42325","11820","5105","31530","FORTIFY",""
"Annwn (62871)","Archon Delaine (100100)","0","blocked","0","0","0","LTT 874 (4105)","","","","","PASS",""
"Antal (5856087184066)","Pranav Antal (100090)","8","control","25","25","40","","5","0","6642","9632","PASS",""
"Anum (672833217953)","A Lavigny-Duval (100020)","8","control","22","0","69","","5776","0","2663","18487","FORTIFY",""
"Any Na (8880146879186)","A Lavigny-Duval (100020)","10","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","75","0","2847","13289","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","194","149","","6503","6960","6907","6409","UNDERMINE",""
"Aonii (3932143096530)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","7106","3390","6887","9207","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","0","74","","9319","9355","8493","7732","NEGATED",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","116","","425","0","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","6805","14880","6790","9363","NEGATED",""
"Apoyas (16065190831537)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","6881","90","6558","9802","FORTIFY",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","408","120","3192","10210","PASS",""
"Aramzahd (3262)","Archon Delaine (100100)","0","blocked","0","0","0","LTT 874 (4105)","","","","","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","4048","0","4047","7977","FORTIFY",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","133","109","","6011","12360","5974","11612","NEGATED",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A Lavigny-Duval (100020)","10","control","22","0","55","","2697","525","2657","18841","FORTIFY",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","6096","0","5881","12074","FORTIFY",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","30","1050","5799","12550","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atrebo (9429969801938)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","109","","8191","79590","6913","9167","NEGATED",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","0","44","","0","0","2599","23330","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","195","1440","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","0","137","","6421","0","5912","11913","FORTIFY",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","60","40","11375","6779","PASS",""
"Azraia (671222343105)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","28","0","5410","16671","PASS",""
"Baal (6071)","A Lavigny-Duval (100020)","11","control","23","23","153","","3716","0","2939","12086","FORTIFY",""
"Bacamu (4482167378650)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","40","2160","6490","9952","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","212","510","2582","25568","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","control","30","30","113","","8800","30","8173","7924","FORTIFY",""
"Bandua (69100)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","2969","3630","6106","11069","PASS",""
"Baroju (7267755959665)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","126","","4192","33540","4152","7842","NEGATED",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","131","","6631","0","6581","9753","FORTIFY",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","32","106","","8836","210","8835","7557","FORTIFY",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","0","128","","6356","30540","6012","11443","NEGATED",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","7060","10440","7047","8975","NEGATED",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","6747","9438","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","37","930","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","0","75","","1000","15480","6492","9948","UNDERMINE",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","636","3270","6404","10158","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","0","0","5920","11873","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","4323","12780","4301","7673","NEGATED",""
"Bedaho (19544)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Belabos (7269366179217)","Zachary Hudson (100060)","0","blocked","0","0","0","Concantae (7269366113673)","","","","","PASS",""
"Belianses (11667144517049)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","9984","8620","8710","7618","NEGATED",""
"Benanekpeno (2557619540674)","Edmund Mahon (100010)","5","control","33","33","112","","10","7500","9451","7300","UNDERMINE",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","131","107","","6317","29640","6210","10709","NEGATED",""
"Beta Reticuli (63995)","A Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","776","0","5219","22234","PASS",""
"Bhaga (2896695396699)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","82","","12872","240","5384","17172","FORTIFY",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","25","1950","2702","16773","PASS",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","0","46","","2735","0","5118","29810","PASS",""
"Biliri (3382521598666)","A Lavigny-Duval (100020)","8","control","25","25","134","","7210","12240","6496","9938","NEGATED",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2667","0","2642","19704","FORTIFY",""
"Binjia (9467852629385)","A Lavigny-Duval (100020)","7","control","28","28","111","","7445","14010","7385","8573","NEGATED",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","10","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","11194","90","5055","42543","FORTIFY",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","37","104","","11450","6900","10889","6883","NEGATED",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","7140","88500","6900","9188","NEGATED",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","21","75","","2258","3210","5082","35404","PASS",""
"Bragit (2871856342417)","A Lavigny-Duval (100020)","7","control","25","25","70","","425","10205","9601","10166","UNDERMINE",""
"Brani (5067927201209)","Zachary Hudson (100060)","11","control","29","29","135","","8357","1200","7802","8192","FORTIFY",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","559","2610","6090","11128","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","1289","0","2953","11943","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","0","71","","2960","5280","2960","11876","FORTIFY",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","24","135","","6178","13080","6147","10921","NEGATED",""
"Bwgcollowah (5070611228089)","A Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","0","0","6089","11132","PASS",""
"Caereddi (672565044641)","A Lavigny-Duval (100020)","9","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","0","130","","8541","8000","8096","7975","NEGATED",""
"Calhuacan (9068)","A Lavigny-Duval (100020)","6","control","23","23","47","","3003","240","2852","13213","FORTIFY",""
"Cantsu (8605336081106)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","10","30","3149","10445","PASS",""
"Caria (2870782666121)","A Lavigny-Duval (100020)","8","control","27","27","114","","3691","0","3635","8698","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","73","","666","0","5488","15441","PASS",""
"Carpaka (16064922396041)","Zachary Hudson (100060)","8","takingControl","0","0","0","","637122","109220","11026","6852","EXPANDED",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","0","116","","7357","9600","6915","9164","NEGATED",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","5366","11580","3946","8122","NEGATED",""
"Cartu (7269097809329)","Zemina Torval (100080)","9","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Carverda (3137247086947)","A Lavigny-Duval (100020)","11","control","22","22","138","","3618","60","2748","15337","FORTIFY",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","160","185","5646","13693","PASS",""
"Catarihas (5070074750401)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"CC Eri (6660)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"CD-49 3617 (115378)","A Lavigny-Duval (100020)","8","control","29","29","112","","7934","8235","7784","8206","NEGATED",""
"CD-51 2650 (19868)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"CD-58 7880 (55834)","Zemina Torval (100080)","9","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"CD-59 4616 (33766)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-65 76 (4102)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"CD-68 29 (2009)","Aisling Duval (100000)","10","control","24","24","36","","8470","10970","6166","10856","NEGATED",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Cerni (1183632593610)","A Lavigny-Duval (100020)","8","control","31","31","115","","8924","270","8516","7720","FORTIFY",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","6776","10870","5044","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","7641","30","5327","18462","FORTIFY",""
"Ch'in Yang (9467852498345)","A Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","6269","15870","6269","10529","NEGATED",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","40","180","5139","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","85","4260","2981","11665","PASS",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chipibogi (5069001008505)","Zachary Hudson (100060)","5","contested","0","0","0","HIP 24046 (64955)","","","","","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","takingControl","0","0","0","","36937","62050","2605","22697","EXPANDED",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chotec (7269098005945)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","7252","1560","6578","9760","FORTIFY",""
"Chukuru (9467583800769)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","97","","350","5850","5560","14548","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","5818","0","5603","14094","FORTIFY",""
"Clionenses (4756709872306)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A Lavigny-Duval (100020)","8","control","24","24","64","","436","0","6069","11210","PASS",""
"Codorain (32510)","Felicia Winters (100040)","7","control","26","26","109","","3425","1980","3395","9363","FORTIFY",""
"Collangbaka (5069537682841)","Denton Patreus (100050)","6","control","24","59","35","","0","35460","6054","11270","UNDERMINE",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","23","134","","5828","12900","5828","12376","NEGATED",""
"Concantae (7269366113673)","Zachary Hudson (100060)","8","takingControl","0","0","0","","475684","175700","15080","6278","EXPANDED",""
"Conii (6131367678706)","Aisling Duval (100000)","5","turmoil","24","132","108","","33811","1560","6253","10575","PASS",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","94","7320","4732","7296","UNDERMINE",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","173","","6988","7800","5921","6691","NEGATED",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Cook (6956068573914)","A Lavigny-Duval (100020)","6","control","24","24","70","","7314","20280","6243","10605","NEGATED",""
"CPD-28 332 (63596)","Felicia Winters (100040)","9","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","26","162","","3471","4020","3471","9123","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","44","","4","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","106","","0","30","6970","9083","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","40","1410","5995","11518","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","20","0","7854","8151","PASS",""
"Dahambwe (1458376315586)","Felicia Winters (100040)","6","control","25","25","128","","6416","0","6356","10282","FORTIFY",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","6301","0","5559","14559","FORTIFY",""
"Dainayiman (2283144155866)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","5867","12150","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Dassareti (6955598910162)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Delta Doradus (15080)","A Lavigny-Duval (100020)","8","control","22","0","100","","5702","180","5403","16809","FORTIFY",""
"Denka (62547)","Archon Delaine (100100)","0","blocked","0","0","0","LTT 874 (4105)","","","","","PASS",""
"Detta (47321)","Zachary Hudson (100060)","11","control","33","33","45","","408","7650","9319","7350","UNDERMINE",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","50","4410","6624","9666","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","144","","60","6870","5810","6732","UNDERMINE",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","90","0","5179","24471","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","100","","6410","210","6282","10490","FORTIFY",""
"Di Kuana (4481831899882)","Zachary Hudson (100060)","10","control","38","0","150","","11283","6990","11109","6834","NEGATED",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","22","69","","9400","0","5526","14948","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","125","","2810","0","2804","14042","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","5320","990","5176","24680","FORTIFY",""
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","26","62","","26","330","3387","9391","PASS",""
"Djabe (16064653829577)","Zemina Torval (100080)","6","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","8993","9040","7054","8966","NEGATED",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","27","122","","7419","8790","7239","8735","NEGATED",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","0","83","","5279","53040","5158","25929","NEGATED",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","6581","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","6686","11790","6686","9549","NEGATED",""
"DR Crucis (32621)","Felicia Winters (100040)","6","takingControl","0","0","0","","186065","393630","7569","8393","FAIL",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duloskitoke (40561134029648)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","7799","9500","7072","8942","NEGATED",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","8177","0","6639","9637","FORTIFY",""
"Dvorsi (2871051167145)","A Lavigny-Duval (100020)","9","control","22","0","69","","9317","0","5422","16468","FORTIFY",""
"Dyr (66521)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","22","141","","7036","600","5539","14794","FORTIFY",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","67","","3166","2490","2642","19684","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","96","72","","6357","30480","6207","10719","NEGATED",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","88","","7326","4020","7323","8640","FORTIFY",""
"Erio (55310)","Denton Patreus (100050)","8","control","28","28","26","","0","0","7469","8489","PASS",""
"Erisha (2871587907017)","Aisling Duval (100000)","4","control","21","0","55","","5626","0","5147","26867","FORTIFY",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","42","30","5291","19490","PASS",""
