"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","6730","9468","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","190","0","6204","10730","PASS",""
"127 G. Canis Majoris (66251)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"14 Vulpeculae (51469)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"16 c Ursae Majoris (67530)","Felicia Winters (100040)","8","control","27","100","73","","3666","9150","3666","8631","NEGATED",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","6075","120","6013","11440","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","6115","6330","6115","11037","FORTIFY",""
"17 Theta Sagittae (74757)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","30","","8360","0","5036","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","463","2700","3001","11491","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","105","","6719","12660","6573","9770","NEGATED",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","0","900","4007","8032","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","129","","0","0","9433","7307","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","11654","0","2538","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","135","7260","5122","29326","PASS",""
"36 Doradus (15468)","A Lavigny-Duval (100020)","11","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","10","0","3661","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","107","","6313","30","5180","24382","FORTIFY",""
"39 Herculis (72354)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","6211","6030","5973","11620","FORTIFY",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","86","","6302","27360","6272","10519","NEGATED",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","5823","270","5823","12405","FORTIFY",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","69","","1193","30","2617","21600","PASS",""
"63 G. Capricorni (53899)","Zemina Torval (100080)","11","takingControl","0","0","0","","5742","45720","7222","8755","FAIL",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","1121","0","5364","17585","PASS",""
"69 G. Carinae (66728)","Felicia Winters (100040)","11","control","23","23","47","","1176","3300","5737","12966","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","2482","4860","5399","6904","PASS",""
"AB Pictoris (65708)","A Lavigny-Duval (100020)","8","control","22","0","138","","5617","29975","5472","15662","NEGATED",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","81","","6490","300","6090","11130","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","0","137","","10033","0","9708","7210","FORTIFY",""
"Acokwang (7269097612713)","A Lavigny-Duval (100020)","6","control","22","22","68","","2663","510","5362","17632","PASS",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","7180","20700","7152","8840","NEGATED",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"AF Leporis (14265)","Zachary Hudson (100060)","6","turmoil","30","168","138","","14089","2850","8214","7898","PASS",""
"Agastani (4820857522539)","Felicia Winters (100040)","11","control","24","24","111","","6085","19230","6055","11268","NEGATED",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","6397","0","5058","41448","FORTIFY",""
"Ahauduwonai (11667144254857)","A Lavigny-Duval (100020)","9","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Aholetondal (9467047126473)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","0","30","6533","9855","PASS",""
"Ajabog (4786514561387)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","25","171","","3780","37710","3260","9885","NEGATED",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alano (3657399505626)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","0","8399","7786","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","0","155","","5522","0","5241","21284","FORTIFY",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","46","","250","1140","5775","12710","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allovana (5070611293625)","A Lavigny-Duval (100020)","6","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","10773","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","138","113","","8453","16890","6476","9985","NEGATED",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alrai Sector HR-W c1-13 (3657131102946)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Alrai Sector PT-R b4-5 (11664728597969)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Aluriates (2871856211385)","Aisling Duval (100000)","11","control","22","0","56","","6241","0","5529","14905","FORTIFY",""
"Amenta (5581679006426)","A Lavigny-Duval (100020)","11","control","23","23","81","","6369","0","5673","13463","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","0","164","","6490","0","6294","10453","FORTIFY",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","17456","390","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","29","35","","4015","38310","3993","8052","NEGATED",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","803","570","2648","19359","PASS",""
"Andarici (11667949495737)","A Lavigny-Duval (100020)","8","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anganaha (7268829111705)","Denton Patreus (100050)","6","control","22","22","80","","0","0","5567","14474","PASS",""
"Ankou (63996)","A Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","29899","8910","5105","31530","FORTIFY",""
"Antal (5856087184066)","Pranav Antal (100090)","8","control","25","25","40","","0","10625","6642","9632","UNDERMINE",""
"Antliae Sector FB-X b1-1 (2872125433257)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Anukas (5542428805483)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Anum (672833217953)","A Lavigny-Duval (100020)","8","control","22","0","69","","5566","0","2663","18487","FORTIFY",""
"Any Na (8880146879186)","A Lavigny-Duval (100020)","10","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","0","0","2847","13289","PASS",""
"Ao Kax (7269903246737)","A Lavigny-Duval (100020)","8","control","30","30","94","","8649","12000","8386","7793","NEGATED",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","7188","3960","6907","6409","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","7707","15450","6887","9207","NEGATED",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","8778","7755","8493","7732","NEGATED",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","3852","8490","3851","8274","NEGATED",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","6821","16410","6790","9363","NEGATED",""
"Apoyas (16065190831537)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","6763","125","6558","9802","FORTIFY",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","2468","450","3192","10210","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","takingControl","0","0","0","","6534","37800","10831","6896","FAIL",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","2044","3690","4047","7977","PASS",""
"Arawan (11667949757857)","A Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","10","300","5974","11612","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A Lavigny-Duval (100020)","10","control","22","0","55","","3057","20","2657","18841","FORTIFY",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","0","65","","6260","0","5881","12074","FORTIFY",""
"Atagat (77445)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","125","60","5799","12550","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","109","","8050","27970","6913","9167","NEGATED",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","0","44","","0","0","2599","23330","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","6710","1680","6708","9508","FORTIFY",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","0","137","","5954","0","5912","11913","FORTIFY",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","30","0","5688","6779","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","10","0","5410","16671","PASS",""
"Baal (6071)","A Lavigny-Duval (100020)","11","control","23","0","153","","3730","24955","2939","12086","NEGATED",""
"Bacamu (4482167378650)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","0","180","6490","9952","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balabos (673102177705)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","0","66","","1054","3630","2582","25568","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","control","30","30","113","","8397","10020","8173","7924","NEGATED",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","3794","0","6106","11069","PASS",""
"Baraswar (40550396611456)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","126","","4198","23880","4152","7842","NEGATED",""
"BD+13 3769 (48622)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","131","","6695","10260","6581","9753","NEGATED",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","138","106","","8835","7860","8835","7557","NEGATED",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","0","128","","6046","8550","6012","11443","FORTIFY",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","7108","17310","7047","8975","NEGATED",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","6747","9438","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","10","780","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","550","3210","6492","9948","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","906","1500","6404","10158","PASS",""
"BD-17 6172 (78192)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","5920","4830","5920","11873","FORTIFY",""
"BD-22 1050 (13714)","A Lavigny-Duval (100020)","8","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","2096","0","4301","7673","PASS",""
"Beatis (15149)","A Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","8832","0","8710","7618","FORTIFY",""
"Benanekpeno (2557619540674)","Edmund Mahon (100010)","5","control","33","33","112","","0","6060","9451","7300","PASS",""
"Berzites (5069269706161)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","5792","20485","6210","10709","UNDERMINE",""
"Beta Reticuli (63995)","A Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","183","50","5219","22234","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","82","","6884","30","5384","17172","FORTIFY",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","2362","4980","2702","16773","PASS",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","0","46","","5974","0","5118","29810","FORTIFY",""
"Biliri (3382521598666)","A Lavigny-Duval (100020)","8","control","25","0","123","","6602","19230","6496","9938","NEGATED",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2811","21090","2642","19704","NEGATED",""
"Binjia (9467852629385)","A Lavigny-Duval (100020)","7","control","28","28","64","","8406","11280","7385","8573","NEGATED",""
"Birite (3107710767810)","A Lavigny-Duval (100020)","6","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","0","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","4475","0","5055","42543","PASS",""
"Boga (669880755665)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Bolon Tzu (2656210782571)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Bolos (13863214982593)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","6985","128130","6900","9188","NEGATED",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","21","75","","5860","300","5082","35404","FORTIFY",""
"Bragit (2871856342417)","A Lavigny-Duval (100020)","7","control","25","95","70","","10","13200","9601","10166","UNDERMINE",""
"Brani (5067927201209)","Zachary Hudson (100060)","11","control","29","29","135","","9015","210","7802","8192","FORTIFY",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","6100","2100","6090","11128","FORTIFY",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","3573","900","9506","7280","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","11943","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","71","","1653","3120","2960","11876","PASS",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","5690","780","6147","10921","PASS",""
"Bwgcollowah (5070611228089)","A Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Byel Tan (9429567148770)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","88","64","","452","0","6089","11132","PASS",""
"Cabru (671223195065)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"Caereddi (672565044641)","A Lavigny-Duval (100020)","9","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","8176","810","8096","7975","FORTIFY",""
"Calhuacan (9068)","A Lavigny-Duval (100020)","6","control","23","0","47","","3778","19335","2852","13213","NEGATED",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","174","0","3149","10445","PASS",""
"Caria (2870782666121)","A Lavigny-Duval (100020)","8","control","27","0","114","","3660","10530","3635","8698","NEGATED",""
"Carmenta (75530)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","73","","570","30","5488","15441","PASS",""
"Carpaka (16064922396041)","Zachary Hudson (100060)","8","control","37","64","27","","1973","44435","11026","6852","UNDERMINE",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","0","116","","6955","30","6915","9164","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","3836","6990","3946","8122","PASS",""
"Cartu (7269097809329)","Zemina Torval (100080)","9","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Carverda (3137247086947)","A Lavigny-Duval (100020)","11","control","22","0","138","","2835","21810","2748","15337","NEGATED",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","225","150","5646","13693","PASS",""
"Catarihas (5070074750401)","Edmund Mahon (100010)","0","blocked","0","0","0","Aranbarahun (13866167838145)","","","","","PASS",""
"CC Eri (6660)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"CD-49 3617 (115378)","A Lavigny-Duval (100020)","8","control","29","0","67","","7910","10110","7784","8206","NEGATED",""
"CD-58 7880 (55834)","Zemina Torval (100080)","9","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-62 234 (16008)","A Lavigny-Duval (100020)","7","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"CD-65 76 (4102)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"CD-68 29 (2009)","Aisling Duval (100000)","10","control","24","0","36","","6585","0","6166","10856","FORTIFY",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtani (7269366375817)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Cerni (1183632593610)","A Lavigny-Duval (100020)","8","control","31","31","92","","9812","10470","8516","7720","NEGATED",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","8237","30","2522","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","6333","3000","5327","18462","FORTIFY",""
"Ch'in Yang (9467852498345)","A Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","6284","630","6269","10529","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","2087","90","5139","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","75","30","2981","11665","PASS",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chnouk (11665802143169)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","918","330","6578","9760","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","97","","333","16050","5560","14548","UNDERMINE",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","6475","0","5603","14094","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A Lavigny-Duval (100020)","8","control","24","24","64","","500","14580","6069","11210","UNDERMINE",""
"Codorain (32510)","Felicia Winters (100040)","7","control","26","26","109","","3487","13440","3395","9363","NEGATED",""
"Col 285 Sector JM-L c8-24 (6681190732498)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Col 285 Sector PY-R d4-75 (2587440974187)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Col 285 Sector QQ-R b19-1 (2868098704833)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Col 285 Sector RL-R b19-5 (11663923226049)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Collangbaka (5069537682841)","Denton Patreus (100050)","6","control","24","24","35","","0","2580","6054","11270","PASS",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","23","134","","0","0","5828","12376","PASS",""
"Concantae (7269366113673)","Zachary Hudson (100060)","8","control","48","102","54","","972","39420","15080","6278","UNDERMINE",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","0","0","4732","7296","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","173","","5923","9150","5921","6691","NEGATED",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Cook (6956068573914)","A Lavigny-Duval (100020)","6","control","24","94","70","","510","10800","6243","10605","UNDERMINE",""
"CPD-28 332 (63596)","Felicia Winters (100040)","9","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"CPD-60 604 (65743)","A Lavigny-Duval (100020)","6","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3575","18690","3471","9123","NEGATED",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","44","","18","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","106","","0","0","6970","9083","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","121","97","","882","270","5995","11518","PASS",""
"Dagudi (9154622132962)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","7854","8151","PASS",""
"Dahambwe (1458376315586)","Felicia Winters (100040)","6","control","25","25","128","","6371","21180","6356","10282","NEGATED",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","5939","0","5559","14559","FORTIFY",""
"Dainayiman (2283144155866)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A Lavigny-Duval (100020)","7","control","28","0","124","","3764","8760","3764","8432","NEGATED",""
"Dao Guaras (2557619540706)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","45","0","5867","12150","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A Lavigny-Duval (100020)","8","control","22","0","100","","5554","19620","5403","16809","NEGATED",""
"Detta (47321)","Zachary Hudson (100060)","11","control","33","33","45","","9326","17790","9319","7350","NEGATED",""
"Devata Baru (9465168405953)","Pranav Antal (100090)","8","takingControl","0","0","0","","25770","94275","11656","6725","FAIL",""
"Dewindji (11667412952457)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","210","7440","6624","9666","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","183","144","","5648","14250","5810","6732","UNDERMINE",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","2575","180","5179","24471","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","100","","1616","1170","6282","10490","PASS",""
"Di Kuana (4481831899882)","Zachary Hudson (100060)","10","control","38","38","150","","11338","8970","11109","6834","NEGATED",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","69","","8024","0","5526","14948","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","125","","2833","6810","2804","14042","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","2543","1440","5176","24680","PASS",""
