"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","3365","14203","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","0","6204","11803","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","672","0","5431","10334","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","0","102","","6461","60","6013","13956","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","0","105","","3057","1200","3057","16556","FORTIFY",""
"17 Cygni (74490)","Zachary Hudson (100060)","11","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","11206","0","2518","76829","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","0","118","","0","0","3001","14824","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","64","","235","12000","6573","11919","UNDERMINE",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","4007","0","4007","11406","FORTIFY",""
"24 G. Carinae (18199)","A. Lavigny-Duval (100020)","6","control","25","25","87","","0","0","3188","15342","PASS",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","6088","780","6088","16708","FORTIFY",""
"27 b1 Cygni (74711)","Yuri Grom (100120)","6","control","25","76","51","","6475","39720","6450","15068","NEGATED",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","9426","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","4285","0","2538","54877","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","0","0","5122","32258","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","20","0","7322","11147","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","7332","1140","5180","29746","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","230","750","5973","14177","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","3140","690","3136","15779","FORTIFY",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","0","100","","750","420","5823","18608","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","0","41","","1912","0","2617","32400","PASS",""
"54 Piscium (62117)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"6 Ceti (517)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","0","0","5364","26377","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","8532","PASS",""
"85 Pegasi (61739)","Zachary Hudson (100060)","11","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","0","0","5399","8906","PASS",""
"Aasgay (2871051494833)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2758","0","2736","23493","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","92","","6090","690","6090","13578","FORTIFY",""
"Abukunin (3107375289058)","Zachary Hudson (100060)","10","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","0","0","9708","8724","PASS",""
"Achelous (78158)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","50","0","2681","26447","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","93","","0","0","6711","14253","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","5110","630","2518","75646","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","control","26","26","101","","925","1710","6747","14156","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","7152","0","7152","10785","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","21","40","","10124","0","5058","58856","FORTIFY",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","0","0","6533","14783","PASS",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","1170","0","5230","28057","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3271","210","3260","14827","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","0","8399","11056","PASS",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","145","240","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","0","155","","1525","30","2620","27456","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","18048","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","0","0","2684","22610","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7044","0","7012","9577","FORTIFY",""
"Allowair (669880755649)","Zachary Hudson (100060)","7","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","13036","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6624","1740","6476","12181","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","0","92","","5673","0","5673","20194","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","0","0","6294","15680","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","6899","0","5055","51303","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","0","59","","3993","3810","3993","12078","FORTIFY",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","0","0","2648","24973","PASS",""
"Ane (5031856050890)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Vaipuna (2871587841425)","","","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","12551","1560","5105","38467","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3072","0","3071","16405","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","114","","5440","0","5096","10591","FORTIFY",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","control","28","0","94","","3779","0","3771","12626","FORTIFY",""
"Antliae Sector HR-W c1-14 (3932411695834)","Edmund Mahon (100010)","0","blocked","0","0","0","Uracenufon (4207289602778)","","","","","PASS",""
"Antliae Sector PI-T b3-7 (16066264901049)","Edmund Mahon (100010)","0","blocked","0","0","0","Uracenufon (4207289602778)","","","","","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","1100","0","2663","27730","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","0","71","","2848","0","2847","19934","FORTIFY",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","6919","2850","6907","8267","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","0","88","","6901","180","6887","11232","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","0","0","8493","11598","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","0","0","3851","12411","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","0","0","6790","14045","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","0","0","5465","23656","PASS",""
"Aphra (74310)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","15","7020","5242","23379","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","8602","0","6558","11861","FORTIFY",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","0","0","3192","13171","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","8938","PASS",""
"Aramu (4756642697946)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","1166","6120","10831","8896","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","10291","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","0","780","5974","12774","PASS",""
"Arro Na (9468658197929)","Felicia Winters (100040)","7","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","1151","0","2657","28262","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","36","","260","90","4665","9477","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","0","30","7908","25940","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","0","0","12269","8009","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","922","0","5881","18111","PASS",""
"Atata (3382320239330)","Archon Delaine (100100)","8","takingControl","0","0","0","","5010","11690","6892","9199","FAIL",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","500","0","5799","17821","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","0","103","","6913","780","6913","11184","FORTIFY",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","0","57","","2608","0","2599","34994","FORTIFY",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","59","","20","0","6708","11599","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","881","0","2956","17869","PASS",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","10168","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","2705","25006","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","17577","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","control","29","29","91","","0","0","7915","12157","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","811","0","5163","38352","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","3053","0","3053","15719","FORTIFY",""
"BD+02 305 (115613)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","110","","0","0","4152","10116","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 4385 (75198)","Archon Delaine (100100)","6","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","100","930","2668","23559","PASS",""
"BD+33 3582 (74478)","Zachary Hudson (100060)","10","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","59","","10","11910","6581","11899","UNDERMINE",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","31","106","","0","0","8548","11553","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","128","","0","0","6012","17165","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","0","138","","7048","0","7047","13463","FORTIFY",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","3374","12174","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","20246","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","0","0","6492","14922","PASS",""
"BD-11 4280 (72576)","Zachary Hudson (100060)","0","blocked","0","0","0","Watha (2557753725674)","","","","","PASS",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","800","0","3202","15237","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","344","19080","5920","17809","UNDERMINE",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","9898","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bekenam (13863751656881)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","0","92","","5349","0","5349","10392","FORTIFY",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","8025","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","8710","0","8710","11427","FORTIFY",""
"Benoit (13372)","Felicia Winters (100040)","7","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Bento (5628)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","0","330","6210","15206","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bevan's Hope (29236)","Felicia Winters (100040)","7","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","0","68","","2750","60","2610","33351","FORTIFY",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","1133","0","5384","20950","PASS",""
"Bi Dhoraja (673102112185)","Edmund Mahon (100010)","0","blocked","0","0","0","Uracenufon (4207289602778)","","","","","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","3622","34140","2702","21638","NEGATED",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","20","0","5118","38455","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","144","","3248","0","3248","14907","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","15","5520","3589","11362","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2652","0","2642","29556","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","0","113","","7385","0","7385","12860","FORTIFY",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","0","0","5112","33570","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","3945","0","2527","63815","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","0","0","2652","28627","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","98","","5544","0","5444","10325","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Bodhengue (6681056514762)","Felicia Winters (100040)","10","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","0","131","","3423","0","3423","13909","FORTIFY",""
"Bolon Tzu (2656210782571)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","1015","8490","6900","11852","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","3174","0","2541","45671","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","32","0","5334","23618","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","0","95","","798","3300","3045","16692","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","0","87","","1025","2640","4753","10920","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","15406","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","3975","2610","3975","12117","FORTIFY",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","64","","4038","159090","2960","17814","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","3081","0","3073","15508","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","107","120","6089","16698","PASS",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caereddi (672565044641)","Felicia Winters (100040)","9","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","0","0","4048","11963","PASS",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","40","0","2852","19819","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","80","","0","0","6993","12850","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","1213","0","5432","24451","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","1725","0","6161","13154","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","0","3149","13475","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3635","0","3635","13047","FORTIFY",""
"Caribri (7267755632033)","Zachary Hudson (100060)","9","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","0","0","5488","23162","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","790","0","6915","13747","PASS",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","4348","32910","3946","10477","NEGATED",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2748","0","2748","23006","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","29","90","","275","15540","11779","12228","UNDERMINE",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","108","0","5646","16569","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","29","68","","0","0","7784","12309","PASS",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-55 1514 (17359)","Felicia Winters (100040)","9","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","0","38","","4309","0","5245","31684","PASS",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","A. Lavigny-Duval (100020)","6","control","30","30","110","","8186","13744","8185","11875","NEGATED",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","0","510","6505","14085","PASS",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Cet (15467)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","6186","0","2522","66136","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5603","0","5327","27693","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","0","87","","63","240","3134","15793","PASS",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","10342","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","5990","0","5990","10000","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","0","0","5139","39201","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","0","48","","3069","900","2981","17497","FORTIFY",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","7240","0","7240","13100","FORTIFY",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5436","0","5210","34045","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","0","99","","5355","0","5355","10388","FORTIFY",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","10","180","6934","11785","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","3332","0","6578","11810","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","23","900","7163","8194","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","10","0","2780","18767","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","23","25","","6709","0","5603","21141","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
