"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","780","3365","14203","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","210","6204","15021","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","10","0","10862","10334","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","0","102","","6024","0","6013","11440","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","3134","22740","3057","16556","NEGATED",""
"17 Cygni (74490)","Zachary Hudson (100060)","11","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","11100","0","5036","76829","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","0","0","3001","15743","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","64","","6723","6360","6573","9770","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","29","129","","4057","0","4007","12049","FORTIFY",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","0","6088","16708","PASS",""
"27 b1 Cygni (74711)","Yuri Grom (100120)","6","control","25","25","51","","6900","12390","6450","15068","FORTIFY",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","10010","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","2746","0","2538","54877","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","110","0","5122","41056","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","570","7322","11838","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","6365","12150","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","1657","2580","5973","11620","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","3194","360","3136","10519","FORTIFY",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","6373","19920","5823","18608","NEGATED",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","2788","900","2617","32400","FORTIFY",""
"54 Piscium (62117)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"6 Ceti (517)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","100","0","5364","17585","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","9061","PASS",""
"85 Pegasi (61739)","Zachary Hudson (100060)","11","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","0","180","5399","9459","PASS",""
"Aasgay (2871051494833)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2934","120","2736","23493","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","92","","6090","11760","6090","11130","NEGATED",""
"Abukunin (3107375289058)","Zachary Hudson (100060)","10","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","0","137","","0","6","9708","9878","PASS",""
"Achelous (78158)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","0","0","5362","26447","PASS",""
"Adach (9465436579273)","Archon Delaine (100100)","8","takingControl","0","0","0","","7990","98780","6446","10056","FAIL",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","93","","0","4320","6711","14253","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","3482","0","2518","75646","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","control","26","26","101","","220","990","6747","14156","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","7358","11010","7152","8840","NEGATED",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","5539","0","5058","62171","FORTIFY",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","6799","3510","6533","9855","FORTIFY",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","40","0","5230","29797","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3291","600","3260","9885","FORTIFY",""
"Akondaluk (3412125010283)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","0","8399","11678","PASS",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","0","0","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","3000","60","2620","29158","FORTIFY",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","195","510","5775","19065","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","95","0","2684","24012","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Alles (5071148295601)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","45","108","","7037","0","7012","9577","FORTIFY",""
"Allowair (669880755649)","Zachary Hudson (100060)","7","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","80","0","6190","14760","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6700","720","6476","9985","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","0","92","","7141","0","5673","20194","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","0","0","6294","10453","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","10820","0","5055","58087","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","0","59","","3994","16170","3993","12078","NEGATED",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","0","0","2648","26521","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","12825","0","5105","31530","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3386","0","3071","16405","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","35","114","","178","0","5096","10591","PASS",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","control","28","28","94","","0","0","11313","12626","PASS",""
"Antliae Sector EG-Y d134 (4614715869547)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Antliae Sector EG-Y d78 (2690570520939)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Antliae Sector HR-W c1-3 (908754719450)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Antliae Sector NX-U b2-4 (9469195068849)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Antliae Sector RD-T b3-3 (7270171813305)","Felicia Winters (100040)","7","takingControl","0","0","0","","17937","13650","10001","7117","FAIL",""
"Antliae Sector TY-S b3-2 (5071148492217)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","3791","0","2663","27730","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","2853","22080","2847","19934","NEGATED",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","7041","2040","6907","8780","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","3643","360","6887","9207","PASS",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","0","74","","9358","0","8493","11598","FORTIFY",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","0","0","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","0","128","","400","0","6790","9363","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","50","0","5465","23656","PASS",""
"Aphra (74310)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","0","8670","5242","29755","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","6769","0","6558","13429","FORTIFY",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","8","0","3192","13988","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","11376","PASS",""
"Aramu (4756642697946)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","5713","2850","5416","9448","FORTIFY",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","10929","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","6125","19860","5974","16257","NEGATED",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","3100","0","2657","28262","FORTIFY",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","36","","810","2580","4665","10064","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","0","0","7908","27549","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","150","0","12269","9068","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","128","0","5881","18111","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","18825","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","103","","7345","2640","6913","9167","FORTIFY",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","0","57","","3140","0","2599","34994","FORTIFY",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","59","","2096","0","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","0","137","","3119","0","2956","17869","FORTIFY",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","10168","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","149","0","2705","25006","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","6044","30","5952","11718","FORTIFY",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","control","29","29","91","","7915","19320","7915","12157","NEGATED",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","0","66","","2593","1350","2582","25568","FORTIFY",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","0","0","3053","16604","PASS",""
"BD+02 305 (115613)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","110","","4365","12570","4152","10743","NEGATED",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 4385 (75198)","Archon Delaine (100100)","6","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","3","0","5335","25020","PASS",""
"BD+33 3582 (74478)","Zachary Hudson (100060)","10","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","76","","914","9960","6581","9753","UNDERMINE",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","31","106","","4606","1200","8548","11553","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","128","","0","0","6012","11443","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","780","1860","7047","8975","PASS",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","6747","12929","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","25768","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","1415","90","6492","9948","PASS",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","341","510","3202","10158","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","6026","18450","5920","17809","NEGATED",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","10512","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bekenam (13863751656881)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","129","92","","10708","12420","10698","10392","NEGATED",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","9086","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","8946","0","8710","11427","FORTIFY",""
"Benapem (9468926633393)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","100","4","6210","16063","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bevan's Hope (29236)","Felicia Winters (100040)","7","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","0","68","","2670","0","2610","33351","FORTIFY",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","73","","5575","210","5384","17172","FORTIFY",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","3740","38700","2702","22980","NEGATED",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","211","0","5118","40840","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","144","","3745","1050","3248","14907","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","40","3660","3589","12067","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2670","0","2642","29556","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","28","113","","7395","1230","7385","12860","FORTIFY",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","60","0","5112","42725","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","3929","780","2527","63815","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","0","0","5305","28627","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","98","","5444","0","5444","10325","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","0","131","","1061","0","3423","13909","PASS",""
"Bolon Tzu (2656210782571)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","3881","1560","6900","12587","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","5792","240","2541","48504","FORTIFY",""
"Bosanolu (2484412074347)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","150","0","5334","25083","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","3211","16920","3045","16692","NEGATED",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","0","0","4753","10920","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","16362","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","29","133","","3984","17070","3975","12117","NEGATED",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","64","","3477","99064","2960","17814","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","24","135","","110","0","3073","16382","PASS",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Bylli (7270171485617)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","6176","16770","6089","16698","NEGATED",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caereddi (672565044641)","Felicia Winters (100040)","9","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","0","130","","4108","0","4048","11963","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","3142","0","5704","19819","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","80","","224","240","6993","13574","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","0","76","","686","0","5432","24451","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","30","0","6161","14893","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","10","0","3149","14310","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","7278","0","7271","13047","FORTIFY",""
"Caribri (7267755632033)","Zachary Hudson (100060)","9","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","5606","30150","5488","23162","NEGATED",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","0","116","","7068","0","6915","13747","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","0","3946","11127","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2768","0","2748","23006","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","0","90","","8028","17580","7853","12228","NEGATED",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","0","0","5646","18760","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","0","68","","7795","810","7784","12309","FORTIFY",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","21","38","","935","0","5245","31684","PASS",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","A. Lavigny-Duval (100020)","6","control","30","0","110","","8185","2430","8185","11875","FORTIFY",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","0","111","","0","0","6505","14878","PASS",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","6797","0","2522","69862","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5679","0","5327","27693","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","111","87","","3135","17130","3134","15793","NEGATED",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","6895","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","7114","0","5990","10000","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","5188","30","5139","41409","FORTIFY",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","58","","3146","21660","2981","17497","NEGATED",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","448","0","7240","13100","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","6069","0","5210","34045","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","136","99","","10711","22950","10711","10388","NEGATED",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","90","30","6934","12516","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","72","0","6578","13372","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","0","720","14327","8703","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","0","0","5560","19931","PASS",""
