"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Tujil (5581679104730)","A. Lavigny-Duval (100020)","61,419","SUCCESS","","",""
"Thanatos (10419)","A. Lavigny-Duval (100020)","35,199","FAIL","consolidated","97","937"
"R Doradus (64588)","A. Lavigny-Duval (100020)","12,112","FAIL","consolidated","117","840"
"Djeranses (672296478105)","A. Lavigny-Duval (100020)","9,354","FAIL","consolidated","75","723"
"Tsoghom Na (672296347033)","A. Lavigny-Duval (100020)","8,301","FAIL","consolidated","99","648"
"Wu Guinagi (2346956310883)","A. Lavigny-Duval (100020)","4,140","FAIL","consolidated","54","549"
"Achini (3927521085795)","A. Lavigny-Duval (100020)","2,635","FAIL","consolidated","104","495"
"Bridi (672296412593)","A. Lavigny-Duval (100020)","1,876","FAIL","consolidated","140","391"
"Kpelidoog (2557887812298)","A. Lavigny-Duval (100020)","1,411","FAIL","consolidated","96","251"
"Velnambe (2008199074538)","Aisling Duval (100000)","112,694","FAIL","consolidated","116","807"
"Sif (7269365982657)","Aisling Duval (100000)","35,012","FAIL","consolidated","98","691"
"Murato (5856422728418)","Aisling Duval (100000)","19,886","FAIL","consolidated","136","593"
"HIP 1572 (888)","Aisling Duval (100000)","19,375","FAIL","consolidated","91","457"
"LTT 2684 (17968)","Aisling Duval (100000)","17,810","FAIL","consolidated","102","366"
"Adachit (3205966563691)","Aisling Duval (100000)","17,791","FAIL","consolidated","97","264"
"HIP 116710 (60831)","Aisling Duval (100000)","8,110","FAIL","consolidated","83","167"
"Tujil (5581679104730)","Aisling Duval (100000)","7,958","FAIL","consolidated","154","84"
"Kisir (2828009458035)","Aisling Duval (100000)","4,500","FAIL","consolidated","80","-70"
"Atata (3382320239330)","Archon Delaine (100100)","28,309","SUCCESS","","",""
"Rabal (3657063895770)","Archon Delaine (100100)","15,421","FAIL","consolidated","71","443"
"Damovik (5067389937073)","Archon Delaine (100100)","2,346","FAIL","consolidated","47","372"
"HIP 112580 (58643)","Archon Delaine (100100)","915","FAIL","consolidated","69","325"
"Pegasi Sector MC-V c2-12 (3382185988818)","Archon Delaine (100100)","586","FAIL","consolidated","83","256"
"LHS 4046 (78340)","Archon Delaine (100100)","423","FAIL","consolidated","80","173"
"Penab (2867830269377)","Archon Delaine (100100)","96","FAIL","consolidated","113","93"
"Apishna (7268560741793)","Denton Patreus (100050)","5,923","FAIL","consolidated","91","384"
"HIP 11263 (6249)","Denton Patreus (100050)","2,814","FAIL","consolidated","140","293"
"Quince (71092)","Denton Patreus (100050)","935","FAIL","consolidated","334","153"
"HIP 16365 (9242)","Denton Patreus (100050)","880","FAIL","consolidated","105","-181"
"Saisiyat (2870514230681)","Denton Patreus (100050)","515","FAIL","consolidated","122","-286"
"HIP 10716 (5945)","Denton Patreus (100050)","186","FAIL","consolidated","52","-408"
"HIP 11131 (63161)","Denton Patreus (100050)","71","FAIL","consolidated","108","-460"
"Fehu (5167)","Denton Patreus (100050)","60","FAIL","consolidated","164","-568"
"Soholia (69305)","Edmund Mahon (100010)","56,997","FAIL","consolidated","36","1,053"
"Jaityata (9466779346361)","Edmund Mahon (100010)","5,396","FAIL","consolidated","61","1,017"
"LHS 301 (115419)","Edmund Mahon (100010)","1,602","FAIL","consolidated","120","956"
"Bolg (34818)","Edmund Mahon (100010)","1,240","FAIL","consolidated","153","836"
"HIP 19072 (10838)","Edmund Mahon (100010)","879","FAIL","consolidated","171","683"
"LHS 229 (78526)","Edmund Mahon (100010)","855","FAIL","consolidated","169","512"
"Mbetani (5067122091465)","Edmund Mahon (100010)","700","FAIL","consolidated","130","343"
"HIP 59879 (31235)","Edmund Mahon (100010)","400","FAIL","consolidated","115","213"
"HIP 64131 (33594)","Edmund Mahon (100010)","400","FAIL","consolidated","50","98"
"Tau-1 Hydrae (67681)","Felicia Winters (100040)","20,317","FAIL","consolidated","119","404"
"Kumana (11666876147105)","Felicia Winters (100040)","11,146","FAIL","consolidated","57","285"
"LP 787-52 (77660)","Felicia Winters (100040)","2,861","FAIL","consolidated","155","228"
"Manhari (9468389696897)","Felicia Winters (100040)","1,831","FAIL","consolidated","128","73"
"Shapash (25117)","Felicia Winters (100040)","1,530","FAIL","consolidated","141","-55"
"Shamash (25922)","Felicia Winters (100040)","1,051","FAIL","consolidated","104","-196"
"e Geminorum (66094)","Felicia Winters (100040)","845","FAIL","consolidated","110","-300"
"Balitcha (5070074946961)","Felicia Winters (100040)","768","FAIL","consolidated","81","-410"
"Reieni (5306801197786)","Felicia Winters (100040)","","FAIL","Other system prepared within 15LYPower A. Lavigny-Duval (100020)System Tujil (5581679104730)","176",""
"Metzili (8504)","Li Yong-Rui (100070)","48,956","SUCCESS","","",""
"Qi Yomisii (22953915599624)","Li Yong-Rui (100070)","32,364","FAIL","consolidated","90","114"
"Arbuda (78007)","Li Yong-Rui (100070)","6,204","FAIL","consolidated","100","24"
"G 5-32 (77389)","Li Yong-Rui (100070)","3,224","FAIL","consolidated","170","-76"
"Angawal (5361729555208)","Li Yong-Rui (100070)","2,390","FAIL","consolidated","95","-246"
"Jataya (3932076053170)","Li Yong-Rui (100070)","1,525","FAIL","consolidated","58","-341"
"Fomovithi (40546101775120)","Li Yong-Rui (100070)","1,471","FAIL","consolidated","88","-399"
"Maia (64019)","Li Yong-Rui (100070)","1,455","FAIL","consolidated","130","-487"
"Jitabed (7267755828601)","Li Yong-Rui (100070)","1,160","FAIL","consolidated","77","-617"
"Funj (11665533642145)","Pranav Antal (100090)","1,450","FAIL","consolidated","62","636"
"Lan Disk (6131099308754)","Pranav Antal (100090)","1,362","FAIL","consolidated","66","574"
"HIP 115277 (60081)","Pranav Antal (100090)","967","FAIL","consolidated","91","508"
"Nyx (77230)","Pranav Antal (100090)","834","FAIL","consolidated","86","417"
"PLX 695 (8834)","Pranav Antal (100090)","805","FAIL","consolidated","145","331"
"LTT 15278 (73119)","Pranav Antal (100090)","750","FAIL","consolidated","112","186"
"HR 244 (62265)","Pranav Antal (100090)","470","FAIL","consolidated","119","74"
"Kaurukat (5067121698209)","Pranav Antal (100090)","352","FAIL","consolidated","75","-45"
"Balak (9465168209313)","Pranav Antal (100090)","190","FAIL","consolidated","88","-120"
"HIP 105062 (54755)","Yuri Grom (100120)","2,820","FAIL","consolidated","109","741"
"Fusang (74580)","Yuri Grom (100120)","2,503","FAIL","consolidated","105","632"
"L 639-45 (52655)","Yuri Grom (100120)","414","FAIL","consolidated","117","527"
"Nagnutli (9468926502329)","Zachary Hudson (100060)","9,730","FAIL","consolidated","142","572"
"LFT 1748 (115565)","Zachary Hudson (100060)","8,517","FAIL","consolidated","120","430"
"LHS 2088 (77637)","Zachary Hudson (100060)","7,415","FAIL","consolidated","105","310"
"LHS 229 (78526)","Zachary Hudson (100060)","2,957","FAIL","consolidated","165","205"
"Chemaku (4064909724011)","Zachary Hudson (100060)","2,395","FAIL","consolidated","132","40"
"Bolg (34818)","Zachary Hudson (100060)","2,289","FAIL","consolidated","152","-92"
"LP 37-75 (115403)","Zachary Hudson (100060)","780","FAIL","consolidated","109","-244"
"Rho Cancri (67301)","Zachary Hudson (100060)","760","FAIL","consolidated","93","-353"
"Kurui Gubi (4752121268579)","Zachary Hudson (100060)","611","FAIL","consolidated","94","-446"
"Nauri (5378909555568)","Zemina Torval (100080)","464","FAIL","consolidated","104","121"
"Thanatos (10419)","Zemina Torval (100080)","416","FAIL","consolidated","96","17"
"Kathans (4408540645747)","Zemina Torval (100080)","360","FAIL","consolidated","116","-79"
"Jadliaura (9467584194001)","Zemina Torval (100080)","280","FAIL","consolidated","122","-195"
"Ehi (5371393362784)","Zemina Torval (100080)","100","FAIL","consolidated","74","-317"
"Eta-1 Pictoris (64875)","Zemina Torval (100080)","90","FAIL","consolidated","99","-391"
"Kamitra (2869977163201)","Zemina Torval (100080)","78","FAIL","consolidated","56","-490"
"Assinda (5067926873465)","Zemina Torval (100080)","68","FAIL","consolidated","88","-546"
"Tujil (5581679104730)","Zemina Torval (100080)","","FAIL","Another power has a higher preparation value","144",""
