"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","1896","0","3365","9468","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","0","6204","10730","PASS",""
"127 G. Canis Majoris (66251)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"16 c Ursae Majoris (67530)","Felicia Winters (100040)","8","control","27","27","73","","75","60","3666","8631","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","0","0","6013","11440","PASS",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","turmoil","24","129","105","","6306","0","6115","11037","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","30","","6968","0","5036","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","15","240","3001","11491","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","105","","30","0","6573","9770","PASS",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","29","129","","1400","0","4007","8032","PASS",""
"26 Ophiuchi (44020)","Zachary Hudson (100060)","10","control","36","36","98","","0","0","10524","6972","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","142","","0","0","4717","7307","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","3506","0","2538","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","1182","2040","5122","29326","PASS",""
"36 Doradus (15468)","A. Lavigny-Duval (100020)","11","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","89","0","3661","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","896","0","5180","24382","PASS",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","90","0","5973","11620","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","86","","240","510","6272","10519","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","0","0","5823","12405","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","75","0","2617","21600","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","0","0","5364","17585","PASS",""
"69 G. Carinae (66728)","Felicia Winters (100040)","11","control","23","70","47","","3540","34170","5737","12966","UNDERMINE",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","6614","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","820","270","5399","6904","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2807","0","2736","15662","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","73","","6240","10200","6090","11130","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","0","0","9708","7210","PASS",""
"Acionna (37163)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","215","0","5362","17632","PASS",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","0","0","7152","8840","PASS",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"AF Leporis (14265)","Zachary Hudson (100060)","6","control","30","30","138","","170","2760","8214","7898","PASS",""
"Agastani (4820857522539)","Felicia Winters (100040)","11","turmoil","24","135","98","","3914","0","6055","11268","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","21","40","","1974","150","5058","41448","PASS",""
"Ahauduwonai (11667144254857)","A. Lavigny-Duval (100020)","9","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","0","0","6533","9855","PASS",""
"Akandinigua (13866167707049)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","40","0","5230","21750","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","25","171","","3309","1200","3260","9885","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alano (3657399505626)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","0","8399","7786","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","0","155","","2552","0","2620","21284","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","12710","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","28","0","5367","17527","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allocadros (4207088243426)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Allovana (5070611293625)","A. Lavigny-Duval (100020)","6","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","45","108","","3886","3540","14024","6385","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","10773","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","25","113","","1120","0","6476","9985","PASS",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","23","81","","0","0","5673","13463","PASS",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","0","0","6294","10453","PASS",""
"Ammatis (2832698741482)","Zachary Hudson (100060)","10","contested","0","0","0","26 Ophiuchi (44020)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","18133","0","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","29","35","","0","2160","3993","8052","PASS",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","207","0","2648","19359","PASS",""
"Andarici (11667949495737)","A. Lavigny-Duval (100020)","8","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anganaha (7268829111705)","Denton Patreus (100050)","6","control","22","22","80","","0","0","5567","14474","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","16349","0","5105","31530","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","35","114","","10","0","5096","7061","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","2733","0","2663","18487","FORTIFY",""
"Any Na (8880146879186)","A. Lavigny-Duval (100020)","10","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","0","0","2847","13289","PASS",""
"Ao Kax (7269903246737)","A. Lavigny-Duval (100020)","8","control","30","30","94","","8386","7800","8386","7793","NEGATED",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","45","149","","0","0","6907","6409","PASS",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","0","0","6887","9207","PASS",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","187","0","8493","7732","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","0","0","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","0","0","6790","9363","PASS",""
"Apoyas (16065190831537)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","25","124","","120","0","6558","9802","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","0","0","3192","10210","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","8126","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","710","0","10831","6896","PASS",""
"Arangorii (7230745219802)","Felicia Winters (100040)","11","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","8093","7977","PASS",""
"Arasee (3382588773066)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Arawan (11667949757857)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","0","540","5974","11612","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","365","0","2657","18841","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","16","","393","570","4665","7346","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","0","30","7908","20109","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","0","0","12269","6619","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","215","0","5881","12074","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","12550","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","103","","246","270","6913","9167","PASS",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","1850","0","2599","23330","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","18","0","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","6255","0","5912","11913","FORTIFY",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","6779","PASS",""
"b2 Carinae (67375)","Felicia Winters (100040)","11","contested","0","0","0","Karnarki (8330323956434)","","","","","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","5410","16671","PASS",""
"Baal (6071)","A. Lavigny-Duval (100020)","11","control","23","0","153","","3232","0","2939","12086","FORTIFY",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","11718","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","0","750","3245","9952","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","273","1560","2582","25568","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","8","0","6106","11069","PASS",""
"Barati (7780501033698)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Basi (672296740249)","Felicia Winters (100040)","6","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","126","","25","420","4152","7842","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","131","","70","0","6581","9753","PASS",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","32","106","","81","0","8835","7557","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","128","","0","120","6012","11443","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","1135","960","3524","8975","PASS",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","1260","6747","9438","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","2195","900","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","30","90","6492","9948","PASS",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","0","30","6404","10158","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","0","0","5920","11873","PASS",""
"BD-22 1050 (13714)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","7673","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bedaho (19544)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Beimech (38664)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","6632","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","8710","0","8710","7618","FORTIFY",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","0","107","","6210","1350","6210","10709","FORTIFY",""
"Beta Hydri (1151)","A. Lavigny-Duval (100020)","11","control","37","37","68","","10919","4110","10919","6876","FORTIFY",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","0","0","5219","22234","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","1025","120","5384","17172","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","307","1950","2702","16773","PASS",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","40","0","5118","29810","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","123","","7314","17940","6496","9938","NEGATED",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","20","4050","3589","8808","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","3102","0","2642","19704","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","28","64","","0","0","7385","8573","PASS",""
"Birite (3107710767810)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Birjorth (5070074684849)","Felicia Winters (100040)","9","contested","0","0","0","Karnarki (8330323956434)","","","","","PASS",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","228","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","4469","0","2527","42543","FORTIFY",""
"Blodyaksas (13864825660881)","Zachary Hudson (100060)","6","contested","0","0","0","UBV 15076 (45955)","","","","","PASS",""
"Bodhengue (6681056514762)","Felicia Winters (100040)","10","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Bolon Tzu (2656210782571)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","715","2820","6900","9188","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","4418","0","2541","35404","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","80","0","5334","18308","PASS",""
"Bragit (2871856342417)","A. Lavigny-Duval (100020)","7","control","25","25","70","","0","0","9601","10166","PASS",""
"Brani (5067927201209)","Zachary Hudson (100060)","11","control","29","29","135","","145","0","7802","8192","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","0","0","3045","11128","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","0","510","9506","7280","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","11943","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","84","","3034","25895","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","24","135","","0","0","6147","10921","PASS",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","0","0","6089","11132","PASS",""
"Caereddi (672565044641)","A. Lavigny-Duval (100020)","9","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","4349","0","4048","7975","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","30","60","5704","13213","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","0","0","6161","10871","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","10","0","3149","10445","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3635","0","3635","8698","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","73","","1587","0","5488","15441","PASS",""
"Carpaka (16064922396041)","Zachary Hudson (100060)","8","control","37","37","27","","120","2040","11026","6852","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","7155","0","6915","9164","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","40","0","3946","8122","PASS",""
"Cartu (7269097809329)","Zemina Torval (100080)","9","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","3011","0","2748","15337","FORTIFY",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","1170","6195","5646","13693","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CC Eri (6660)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"CD-27 5409 (21460)","A. Lavigny-Duval (100020)","10","control","34","34","10","","150","120","9583","7253","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","29","67","","0","0","7784","8206","PASS",""
"CD-51 2650 (19868)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-62 234 (16008)","A. Lavigny-Duval (100020)","7","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtani (7269366375817)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","103","","0","0","6505","9919","PASS",""
"Cerni (1183632593610)","A. Lavigny-Duval (100020)","8","control","31","31","92","","8517","7750","8516","7720","NEGATED",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","3392","0","2522","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5595","0","5327","18462","FORTIFY",""
"Ch'iang Fei (5439332813171)","A. Lavigny-Duval (100020)","6","control","38","38","112","","11786","6870","11093","6838","NEGATED",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","0","0","6269","10529","PASS",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","6895","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","11996","0","11980","6667","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","2","0","5139","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","40","","1085","750","2981","11665","PASS",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chireni (1458174989042)","Zachary Hudson (100060)","7","control","44","44","133","","377","0","13552","6440","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5485","0","5210","22697","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","30","120","6934","9135","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","207","0","6578","9760","PASS",""
"Chukchan (5856557077210)","A. Lavigny-Duval (100020)","8","control","49","49","117","","1150","6265","15325","6256","UNDERMINE",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","97","","10","30","5560","14548","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","23","25","","6658","10600","5603","14094","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","64","","30","0","6069","11210","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","30","83","","0","0","8264","7866","PASS",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","23","134","","5865","5640","5828","12376","FORTIFY",""
"Concantae (7269366113673)","Zachary Hudson (100060)","8","control","48","48","54","","10","1320","15080","6278","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","24","113","","6253","0","6253","10575","FORTIFY",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","0","0","4732","7296","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","82","","967","10020","5921","6691","UNDERMINE",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Cook (6956068573914)","A. Lavigny-Duval (100020)","6","control","24","24","70","","0","0","6243","10605","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"CPD-28 332 (63596)","Felicia Winters (100040)","9","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"CPD-60 604 (65743)","A. Lavigny-Duval (100020)","6","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Cromovii (11667412952481)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Cromovit (16065191028145)","Felicia Winters (100040)","8","contested","0","0","0","Karnarki (8330323956434)","","","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3482","0","3471","9123","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","106","","0","0","6970","9083","PASS",""
