"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","Anahit (3582)","50060","40846","24138","10","116",""
"A. Lavigny-Duval (100020)","LTT 874 (4105)","50056","40850","24130","1148","116",""
"A. Lavigny-Duval (100020)","Fehu (5167)","50031","40536","23978","96","166",""
"A. Lavigny-Duval (100020)","Fawaol (7018)","50051","40867","24095","80","100",""
"A. Lavigny-Duval (100020)","Maausk (7073)","50083","40865","24128","15","107",""
"A. Lavigny-Duval (100020)","Aditi (7154)","50058","40647","23946","10","114",""
"A. Lavigny-Duval (100020)","LTT 1345 (7155)","50078","40861","24118","29321","134",""
"A. Lavigny-Duval (100020)","Tartarus (7765)","50050","40871","24086","15","98",""
"A. Lavigny-Duval (100020)","Tau-3 Eridani (7917)","50010","40908","24068","30","115",""
"A. Lavigny-Duval (100020)","LTT 1572 (8648)","50067","40872","24094","3006","88",""
"A. Lavigny-Duval (100020)","CD-62 136 (9246)","50095","40869","24118","70","95",""
"A. Lavigny-Duval (100020)","HIP 16595 (9377)","50112","40814","24072","10","76",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","60","97",""
"A. Lavigny-Duval (100020)","HIP 18707 (10618)","50061","40880","24053","15","103",""
"A. Lavigny-Duval (100020)","HIP 18857 (10710)","50120","40811","24030","16220","38",""
"A. Lavigny-Duval (100020)","HIP 19327 (10987)","50101","40873","24101","30","87",""
"A. Lavigny-Duval (100020)","HIP 19875 (11289)","50092","40870","24070","50","114",""
"A. Lavigny-Duval (100020)","Gliese 9152 (11346)","50063","40897","24068","40","95",""
"A. Lavigny-Duval (100020)","1 G. Caeli (11683)","50066","40901","24074","15","117",""
"A. Lavigny-Duval (100020)","HIP 21991 (12430)","50058","40894","23996","816","70",""
"A. Lavigny-Duval (100020)","HIP 22006 (12439)","50086","40896","24077","20","77",""
"A. Lavigny-Duval (100020)","Omicron Columbae (13851)","50061","40927","24059","20","112",""
"A. Lavigny-Duval (100020)","HIP 29596 (16301)","50150","40903","24069","50","97",""
"A. Lavigny-Duval (100020)","HIP 33799 (18198)","50103","40966","24019","50","",""
"A. Lavigny-Duval (100020)","Cerno (19230)","50015","41012","24022","30","98",""
"A. Lavigny-Duval (100020)","HIP 42539 (22155)","50132","40919","24168","60","104",""
"A. Lavigny-Duval (100020)","HIP 46007 (23844)","50122","41026","24072","10","120",""
"A. Lavigny-Duval (100020)","HIP 46422 (24048)","50106","40961","24136","4","85",""
"A. Lavigny-Duval (100020)","Alpha Reticuli (64304)","50105","40878","24114","64","100",""
"A. Lavigny-Duval (100020)","LHS 199 (115338)","50081","40912","24106","5","103",""
"A. Lavigny-Duval (100020)","Chiut (672027780505)","50075","40857","24080","230","54",""
"A. Lavigny-Duval (100020)","Gandje (672027977073)","50065","40918","23974","25","120",""
"A. Lavigny-Duval (100020)","Knepagari (672296215977)","50082","40844","24100","3","131",""
"A. Lavigny-Duval (100020)","Tsoghom Na (672296347033)","50094","40884","24071","10","99",""
"A. Lavigny-Duval (100020)","Lhou Ling (672564782481)","50100","40888","24050","12","129",""
"A. Lavigny-Duval (100020)","Fongo (672564848033)","50104","40906","24082","50","90",""
"A. Lavigny-Duval (100020)","Tyerremon (908687577794)","50104","40966","24025","40","120",""
"A. Lavigny-Duval (100020)","Igal (1458376151762)","50064","40809","24105","1694","72",""
"A. Lavigny-Duval (100020)","Ngurii (1458510467810)","50155","40943","24192","57","50",""
"A. Lavigny-Duval (100020)","Bhumisii (1733321200346)","50096","40848","24138","10","113",""
"A. Lavigny-Duval (100020)","Nunuri (1733388440266)","50121","41031","24062","495","159",""
"A. Lavigny-Duval (100020)","Gurua (2283076948682)","50106","40789","24062","1260","37",""
"A. Lavigny-Duval (100020)","Tengye (2553131567459)","50098","41009","24045","10","107",""
"A. Lavigny-Duval (100020)","Belarsuk (2870514558393)","50034","40964","24142","80","110",""
"A. Lavigny-Duval (100020)","Amemets (2871051232665)","50073","40903","24074","10","102",""
"A. Lavigny-Duval (100020)","Lemovi (2871319733673)","50085","40937","24114","10","66",""
"A. Lavigny-Duval (100020)","Uterni (2871588169121)","50105","40926","24083","9","82",""
"A. Lavigny-Duval (100020)","Mahlanja (2896728951139)","50106","41016","24068","10","91",""
"A. Lavigny-Duval (100020)","Mawurunche (2999808166251)","50105","40981","24091","11","110",""
"A. Lavigny-Duval (100020)","Lusoneshas (3107576484562)","50035","40817","24093","20","86",""
"A. Lavigny-Duval (100020)","Adan (3107710767826)","50102","40884","24106","84","119",""
"A. Lavigny-Duval (100020)","Quiate (3657399440090)","50079","40852","24120","10","156",""
"A. Lavigny-Duval (100020)","Malaji (3721362655587)","50112","40947","24029","10","62",""
"A. Lavigny-Duval (100020)","Marya Wang (3721362655595)","50093","40906","24105","134","73",""
"A. Lavigny-Duval (100020)","Apadipinook (5069537617321)","50039","40918","24114","15","88",""
"A. Lavigny-Duval (100020)","Djenn Crua (5069806052753)","50042","40903","24056","100","",""
"A. Lavigny-Duval (100020)","Taso Wuhte (5070342792609)","50082","40873","24085","10","107",""
"A. Lavigny-Duval (100020)","Ammatch (5070342792625)","50095","40861","24130","10","130",""
"A. Lavigny-Duval (100020)","Tribeb (5070342989201)","50097","40929","24048","10","87",""
"A. Lavigny-Duval (100020)","Yu Tun (5070343120281)","50090","40972","24073","166","110",""
"A. Lavigny-Duval (100020)","Jaradharre (5198814644595)","50025","41006","24162","4","171",""
"A. Lavigny-Duval (100020)","Nagnatae (5856355685082)","50020","40994","24147","100","",""
"A. Lavigny-Duval (100020)","Heilelang (6131434820306)","50151","40878","24088","75","105",""
"A. Lavigny-Duval (100020)","Niu Lang O (6681056449234)","50064","40892","24081","34","110",""
"A. Lavigny-Duval (100020)","Minanes (7268829111737)","50055","40841","24142","50","113",""
"A. Lavigny-Duval (100020)","Celtani (7269366375817)","50093","40974","24021","55","142",""
"A. Lavigny-Duval (100020)","Cigui (8055513158346)","50083","40965","24057","25","106",""
"A. Lavigny-Duval (100020)","Udegobo (8330391065282)","50105","40975","24025","41","148",""
"A. Lavigny-Duval (100020)","Suttora (8605268972226)","50098","40976","24024","32","155",""
"A. Lavigny-Duval (100020)","Bjortii (9467852432769)","50042","40871","24004","48","104",""
"A. Lavigny-Duval (100020)","Namarii (9467852432801)","50052","40864","24084","15","94",""
"A. Lavigny-Duval (100020)","Laur (9468120868257)","50075","40871","24082","10","100",""
"A. Lavigny-Duval (100020)","Hyades Sector IC-K b9-4 (9468389631369)","50098","40972","24021","39855","167",""
"A. Lavigny-Duval (100020)","Zoelang (11667143992729)","50074","40838","24075","2","61",""
"A. Lavigny-Duval (100020)","Nandigamara (11667412559281)","50096","40871","24127","30","106",""
"A. Lavigny-Duval (100020)","Kappa (11667681322369)","50106","40973","24020","55","162",""
"A. Lavigny-Duval (100020)","Tabalban (13866436011425)","50099","40937","24092","4","82",""
"A. Lavigny-Duval (100020)","Xuane (16065190962585)","50079","40976","24072","10","122",""
"A. Lavigny-Duval (100020)","Chanasar (16065996072345)","50121","40907","24065","70","137",""
"A. Lavigny-Duval (100020)","Nitikaba (18265019327897)","50122","40910","24077","57","88",""
"A. Lavigny-Duval (100020)","Onuros (40567576480624)","50136","40950","24145","50","99",""
"A. Lavigny-Duval (100020)","Xuangu (58156541430664)","50107","40952","24172","30","102",""
"A. Lavigny-Duval (100020)","Changkhulym (58158688914288)","50126","40956","24149","1911","124",""
"Denton Patreus (100050)","LP 295-2 (3099)","49908","40928","24043","157","80",""
"Denton Patreus (100050)","Alectrona (3510)","50000","40933","24108","10","92",""
"Denton Patreus (100050)","HIP 10716 (5945)","50038","40759","24044","25","52",""
"Denton Patreus (100050)","Neali (18581)","50070","40959","24091","2549","127",""
"Denton Patreus (100050)","s Eridani (63329)","50042","40870","24090","10","95",""
"Denton Patreus (100050)","HIP 103260 (75251)","50012","40887","24217","16","110",""
"Denton Patreus (100050)","LFT 1748 (115565)","49942","40986","24090","10","139",""
"Denton Patreus (100050)","Sieganga (671490844065)","50021","40838","24083","30","75",""
"Denton Patreus (100050)","Suessa (2140797880675)","50062","40790","24031","10","53",""
"Denton Patreus (100050)","Wu Guinagi (2346956310883)","50045","40753","24052","25","53",""
"Denton Patreus (100050)","Wailaroju (2346956343651)","50036","40938","24061","4","109",""
"Denton Patreus (100050)","Pach Kach (2690553710947)","50060","40825","24033","982","107",""
"Denton Patreus (100050)","Minjango (3309012224355)","49977","40860","24079","90","105",""
"Denton Patreus (100050)","Atrongo (3549547170147)","50005","40866","24037","20","57",""
"Denton Patreus (100050)","Nai Shoro (3657332298442)","50038","40840","24066","150","57",""
"Denton Patreus (100050)","Collangbaka (5069537682841)","50023","40923","24073","19","59",""
"Denton Patreus (100050)","Gami Musu (11666070513073)","49993","40902","24125","30","132",""
"Edmund Mahon (100010)","NLTT 21176 (23403)","49978","41041","24047","100","110",""
"Edmund Mahon (100010)","LHS 274 (25034)","50021","41008","24092","50","148",""
"Edmund Mahon (100010)","LHS 2205 (25134)","49971","41050","24051","10","151",""
"Edmund Mahon (100010)","HIP 49580 (25711)","50011","41089","24036","50","",""
"Edmund Mahon (100010)","Praecipua (27599)","49992","41071","24065","10","54",""
"Edmund Mahon (100010)","LTT 12925 (27777)","50000","41067","24070","10","56",""
"Edmund Mahon (100010)","LP 672-4 (28310)","50044","41056","24097","10","72",""
"Edmund Mahon (100010)","Alicarl (31082)","50018","41080","24108","90","89",""
"Edmund Mahon (100010)","HR 4776 (31993)","50058","41078","24142","10","106",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","2","153",""
"Edmund Mahon (100010)","BD+22 2742 (37814)","49967","41061","24138","20501","102",""
"Edmund Mahon (100010)","GR Virginis (37865)","50012","41104","24218","52","81",""
"Edmund Mahon (100010)","HIP 72998 (38352)","50011","41094","24222","50","104",""
"Edmund Mahon (100010)","LTT 5964 (38570)","50028","41002","24170","50762","178",""
"Edmund Mahon (100010)","Telmarch (38719)","50031","41000","24172","32","168",""
"Edmund Mahon (100010)","Ross 812 (43204)","49944","41026","24130","805","119",""
"Edmund Mahon (100010)","BD-02 5286 (52713)","49920","40945","24174","60","98",""
"Edmund Mahon (100010)","11 Cephei (55818)","49818","41029","24047","50","67",""
"Edmund Mahon (100010)","HR 244 (62265)","49934","40983","24071","30","119",""
"Edmund Mahon (100010)","Ikenga (63370)","49965","40949","24059","90","166",""
"Edmund Mahon (100010)","MZ Ursae Majoris (69286)","49954","41073","24073","50","65",""
"Edmund Mahon (100010)","LTT 5990 (71178)","50026","41004","24171","26378","154",""
"Edmund Mahon (100010)","Uroarbrunnr (71476)","49928","41070","24126","1","83",""
"Edmund Mahon (100010)","CR Draconis (72070)","49937","41031","24109","50","102",""
"Edmund Mahon (100010)","HIP 104349 (75404)","50132","40836","24262","475","135",""
"Edmund Mahon (100010)","LHS 2317 (77729)","49993","41054","24071","55","70",""
"Edmund Mahon (100010)","LP 448-41 (78056)","49949","41005","24145","30","112",""
"Edmund Mahon (100010)","Vertumnus (78113)","49931","40999","24124","30","107",""
"Edmund Mahon (100010)","V374 Andromedae (78403)","49946","40969","24064","60","93",""
"Edmund Mahon (100010)","12 Aquarii (79137)","49928","41042","24174","60","94",""
"Edmund Mahon (100010)","LHS 2995 (115460)","49979","41036","24137","3183","153",""
"Edmund Mahon (100010)","Ngurii (1458510467810)","50155","40943","24192","25","88",""
"Edmund Mahon (100010)","Ceos (2278152997195)","49636","40999","23766","120","265",""
"Edmund Mahon (100010)","Bokip (2283010069194)","50065","41067","24071","32","102",""
"Edmund Mahon (100010)","Wintii (2283010069218)","50065","41067","24184","20","83",""
"Edmund Mahon (100010)","Tago (2415659075955)","49983","41053","24179","30","102",""
"Edmund Mahon (100010)","Tiris (2656177228147)","49958","41032","24174","14","126",""
"Edmund Mahon (100010)","Sothis (3137146456387)","49632","40996","23759","10","273",""
"Edmund Mahon (100010)","Asetsa (3932143325914)","49960","41081","24142","399","80",""
"Edmund Mahon (100010)","Tones (5068195833233)","49922","41022","24042","28","97",""
"Edmund Mahon (100010)","Damnon (5068464596377)","49956","41133","24068","215","69",""
"Edmund Mahon (100010)","Anaruwa (5069806380489)","50041","41017","24193","110","98",""
"Edmund Mahon (100010)","Jaradharre (5198814644595)","50025","41006","24162","48","156",""
"Edmund Mahon (100010)","Dajoar (5267517344115)","49950","41024","24198","25","105",""
"Edmund Mahon (100010)","Aiabara (5366024653720)","49972","40953","24190","95","156",""
"Edmund Mahon (100010)","Bhumliaurt (5856020140762)","49821","40964","24145","90","113",""
"Edmund Mahon (100010)","Santjalan (6955733127914)","49958","41017","24211","860","127",""
"Edmund Mahon (100010)","Awawar (7267219219897)","49930","41062","24144","50","90",""
"Edmund Mahon (100010)","Caller (7268561069449)","50029","40974","24033","15","113",""
"Edmund Mahon (100010)","Miribusha (7780501033690)","50008","40996","24146","24","106",""
"Edmund Mahon (100010)","Gilya (9465973908913)","49908","41036","24127","335","129",""
"Edmund Mahon (100010)","Yanyan (9466510779809)","49945","41027","24097","10","59",""
"Edmund Mahon (100010)","Inktasa (9466510845369)","49949","41043","24141","10","90",""
"Edmund Mahon (100010)","Nisgayo (9466778887609)","49967","40925","24153","106","132",""
"Edmund Mahon (100010)","Norweilemil (11665265403337)","49936","40967","24192","8","185",""
"Edmund Mahon (100010)","Evejitaka (16063848654273)","49966","40922","24162","60","132",""
"Edmund Mahon (100010)","Grabil (18263140541913)","49982","40984","24232","8","111",""
"Zachary Hudson (100060)","LTT 9850 (68)","49959","40884","24113","20","96",""
"Zachary Hudson (100060)","Chup Kamui (250)","50011","40946","24127","85","111",""
"Zachary Hudson (100060)","HR 17 (401)","49898","40940","24066","80","79",""
"Zachary Hudson (100060)","Ross 310 (521)","49904","40979","24062","50","56",""
"Zachary Hudson (100060)","LTT 149 (850)","49959","40914","24100","60","87",""
"Zachary Hudson (100060)","LP 764-108 (906)","49969","40911","24105","10","91",""
"Zachary Hudson (100060)","NLTT 2969 (2351)","49915","40960","24058","50","110",""
"Zachary Hudson (100060)","LTT 537 (2448)","50079","40844","24163","10","127",""
"Zachary Hudson (100060)","LHS 1167 (2480)","49919","40994","24061","20","98",""
"Zachary Hudson (100060)","Wolf 54 (2909)","49945","40986","24077","298","144",""
"Zachary Hudson (100060)","LP 295-2 (3099)","49908","40928","24043","71","69",""
"Zachary Hudson (100060)","LTT 10482 (3505)","49924","41009","24063","25","81",""
"Zachary Hudson (100060)","Alectrona (3510)","50000","40933","24108","40","95",""
"Zachary Hudson (100060)","Akhenaten (4052)","49932","40993","24065","10","115",""
"Zachary Hudson (100060)","BD+65 210 (4895)","49928","40991","24058","33","112",""
"Zachary Hudson (100060)","HIP 9659 (5354)","49881","40983","24010","6","145",""
"Zachary Hudson (100060)","HIP 9742 (5393)","49955","40854","24025","10","94",""
"Zachary Hudson (100060)","LHS 1339 (5414)","49991","40956","24099","125","139",""
"Zachary Hudson (100060)","Aranka (5415)","49936","40941","24042","10","119",""
"Zachary Hudson (100060)","Lalande 4141 (5830)","49945","40935","24044","40","106",""
"Zachary Hudson (100060)","LP 410-93 (6739)","49969","40959","24073","20","109",""
"Zachary Hudson (100060)","HIP 13644 (7612)","49937","40930","24006","12","73",""
"Zachary Hudson (100060)","49 Arietis (7898)","49911","40888","23934","10","70",""
"Zachary Hudson (100060)","LP 771-72 (7934)","49998","40931","24074","50","125",""
"Zachary Hudson (100060)","L 12-40 (7965)","50073","40919","24152","20","85",""
"Zachary Hudson (100060)","NLTT 9949 (8193)","50031","40931","24111","1","88",""
"Zachary Hudson (100060)","Metzili (8504)","49977","40938","24048","110","109",""
"Zachary Hudson (100060)","64 Arietis (8939)","49928","40894","23927","55","75",""
"Zachary Hudson (100060)","HIP 17022 (9616)","49927","40962","23989","210","125",""
"Zachary Hudson (100060)","Angra (9764)","50008","40913","24040","10","80",""
"Zachary Hudson (100060)","Moirai (10476)","50019","40941","24089","10","126",""
"Zachary Hudson (100060)","HIP 18725 (10631)","49909","40990","23981","45","74",""
"Zachary Hudson (100060)","Theotokos (12038)","50035","40936","24085","60","88",""
"Zachary Hudson (100060)","HIP 21991 (12430)","50058","40894","23996","16","88",""
"Zachary Hudson (100060)","LFT 374 (12509)","50036","40941","24093","60","101",""
"Zachary Hudson (100060)","58 Eridani (12593)","50006","40961","24076","10","90",""
"Zachary Hudson (100060)","HIP 24777 (13911)","50051","40929","24013","10","117",""
"Zachary Hudson (100060)","Beta Pictoris (15190)","50039","40953","24094","30","91",""
"Zachary Hudson (100060)","LTT 2379 (15192)","50042","40951","24090","10","98",""
"Zachary Hudson (100060)","HIP 30846 (16905)","50154","40917","24033","50","79",""
"Zachary Hudson (100060)","LTT 2623 (17443)","50068","40957","24066","39","93",""
"Zachary Hudson (100060)","LP 254-26 (17679)","49984","40999","24056","30","120",""
"Zachary Hudson (100060)","Thetis (17846)","50061","40959","24083","10","128",""
"Zachary Hudson (100060)","BD+27 1356 (18855)","50005","41019","24003","20","49",""
"Zachary Hudson (100060)","Cerno (19230)","50015","41012","24022","6","77",""
"Zachary Hudson (100060)","HIP 36731 (19447)","50111","40982","24026","10","139",""
"Zachary Hudson (100060)","HIP 43296 (22508)","49997","41067","24005","145","97",""
"Zachary Hudson (100060)","HIP 44387 (23031)","50019","41064","24016","30","86",""
"Zachary Hudson (100060)","Ross 85 (24610)","50002","41011","24085","19","105",""
"Zachary Hudson (100060)","LHS 274 (25034)","50021","41008","24092","15","145",""
"Zachary Hudson (100060)","Shapash (25117)","50022","41017","24086","10","143",""
"Zachary Hudson (100060)","G146-60 (27197)","49972","41059","24061","12","143",""
"Zachary Hudson (100060)","Praecipua (27599)","49992","41071","24065","40","58",""
"Zachary Hudson (100060)","Alfheim (29042)","50012","41080","24082","6","94",""
"Zachary Hudson (100060)","Luyten 145-141 (29888)","49998","40984","24112","89","168",""
"Zachary Hudson (100060)","Hera (34362)","49948","41041","24087","30","91",""
"Zachary Hudson (100060)","Wolf 1487 (34702)","50000","41048","24131","10","117",""
"Zachary Hudson (100060)","Bolg (34818)","49977","41020","24107","111","152",""
"Zachary Hudson (100060)","Pan (34945)","50000","41025","24127","25","120",""
"Zachary Hudson (100060)","1 i Centauri (35207)","50023","41015","24145","4","124",""
"Zachary Hudson (100060)","Aegilips (35389)","50008","41014","24133","10","78",""
"Zachary Hudson (100060)","Acionna (37163)","50033","41002","24163","20","174",""
"Zachary Hudson (100060)","HR 5436 (37212)","49921","41065","24088","20","74",""
"Zachary Hudson (100060)","Ao (38173)","50005","41013","24149","43","58",""
"Zachary Hudson (100060)","LTT 5964 (38570)","50028","41002","24170","37066","177",""
"Zachary Hudson (100060)","Beimech (38664)","50034","41000","24176","30","174",""
"Zachary Hudson (100060)","Ross 1047 (39040)","49983","41020","24136","30","125",""
"Zachary Hudson (100060)","LTT 6043 (39076)","50025","41002","24171","4","166",""
"Zachary Hudson (100060)","HR 5632 (39083)","50037","40980","24165","15","107",""
"Zachary Hudson (100060)","V379 Serpentis (39303)","49984","41022","24141","15","144",""
"Zachary Hudson (100060)","Nu-2 Lupi (39565)","50011","40991","24145","50","143",""
"Zachary Hudson (100060)","LHS 397 (40071)","49994","40989","24122","43","122",""
"Zachary Hudson (100060)","LTT 6216 (40135)","50022","41023","24206","10","113",""
"Zachary Hudson (100060)","Ross 1057 (40478)","49953","41011","24093","504","106",""
"Zachary Hudson (100060)","LHS 3117 (40751)","49987","41011","24147","1092","113",""
"Zachary Hudson (100060)","Corycia (41227)","50004","40991","24149","70","92",""
"Zachary Hudson (100060)","BD-17 4631 (43429)","49981","41020","24219","60","117",""
"Zachary Hudson (100060)","BD-02 4304 (44333)","49954","41023","24200","50","106",""
"Zachary Hudson (100060)","Lalande 3118 (44442)","49959","41023","24232","6","111",""
"Zachary Hudson (100060)","Eta Scorpii (44531)","50004","40981","24176","30","118",""
"Zachary Hudson (100060)","Ninsun (44561)","49947","41018","24151","65","110",""
"Zachary Hudson (100060)","Gungnir (44982)","49975","41001","24207","15","91",""
"Zachary Hudson (100060)","HIP 85285 (45122)","49974","41004","24257","49","143",""
"Zachary Hudson (100060)","MS Draconis (45702)","49912","41030","24099","15","73",""
"Zachary Hudson (100060)","Sveinbarn (45868)","49949","41006","24194","26","115",""
"Zachary Hudson (100060)","Mu Arae (45884)","50002","40974","24152","4","171",""
"Zachary Hudson (100060)","HIP 87369 (46177)","49979","40983","24245","25","134",""
"Zachary Hudson (100060)","HIP 87370 (46178)","49971","40988","24235","10","133",""
"Zachary Hudson (100060)","HIP 87679 (46334)","49976","40982","24260","50","123",""
"Zachary Hudson (100060)","HIP 87710 (46350)","49937","41006","24238","119","123",""
"Zachary Hudson (100060)","Sinistra (46519)","49937","41002","24247","870","99",""
"Zachary Hudson (100060)","BD+35 3145 (46729)","49929","41013","24134","24","134",""
"Zachary Hudson (100060)","HIP 91404 (48155)","50020","40941","24220","10","115",""
"Zachary Hudson (100060)","HIP 93566 (49198)","49878","40996","24195","15","142",""
"Zachary Hudson (100060)","LHS 3450 (49820)","49876","41010","24137","2","142",""
"Zachary Hudson (100060)","Ross 162 (50056)","49959","40956","24192","4","162",""
"Zachary Hudson (100060)","42 Aquilae (50600)","49927","40961","24189","75","169",""
"Zachary Hudson (100060)","Meticuli (51022)","49908","40986","24142","95","135",""
"Zachary Hudson (100060)","Toor (51117)","49898","40991","24136","130","115",""
"Zachary Hudson (100060)","LTT 15838 (51377)","49905","40985","24139","65","138",""
"Zachary Hudson (100060)","LTT 7979 (51921)","49921","40950","24182","45","116",""
"Zachary Hudson (100060)","HIP 99642 (52053)","49974","40913","24220","20","169",""
"Zachary Hudson (100060)","LHS 3531 (52080)","49986","40974","24122","130","",""
"Zachary Hudson (100060)","5 G. Capricorni (52133)","49978","40970","24129","139","87",""
"Zachary Hudson (100060)","Horagalles (52656)","49973","40950","24157","40","128",""
"Zachary Hudson (100060)","BD-02 5286 (52713)","49920","40945","24174","2119","90",""
"Zachary Hudson (100060)","LHS 3564 (52949)","49923","40953","24158","220","81",""
"Zachary Hudson (100060)","HIP 101760 (53071)","49904","40905","24223","10","105",""
"Zachary Hudson (100060)","FS 34 (53294)","49960","40947","24156","50","125",""
"Zachary Hudson (100060)","LP 635-46 (53344)","49926","40947","24160","10","80",""
"Zachary Hudson (100060)","Psi Capricorni (53435)","49971","40957","24141","46","140",""
"Zachary Hudson (100060)","63 G. Capricorni (53899)","49966","40940","24158","15","109",""
"Zachary Hudson (100060)","LP 576-34 (54284)","49926","40947","24147","4","130",""
"Zachary Hudson (100060)","Skinfaxi (55318)","49956","40945","24139","70","151",""
"Zachary Hudson (100060)","Wolf 926 (55535)","49927","40985","24100","50","98",""
"Zachary Hudson (100060)","Teaka (55714)","49964","40923","24157","29","114",""
"Zachary Hudson (100060)","Adepti (55777)","49911","41022","24065","20","84",""
"Zachary Hudson (100060)","Tupa (55929)","49921","40975","24105","10","137",""
"Zachary Hudson (100060)","BD-13 6060 (56491)","49933","40905","24157","20","110",""
"Zachary Hudson (100060)","G 214-14 (57069)","49913","40969","24100","40","111",""
"Zachary Hudson (100060)","HIP 110094 (57377)","49796","40998","24052","8","58",""
"Zachary Hudson (100060)","LP 641-4 (58535)","49930","40920","24122","10","108",""
"Zachary Hudson (100060)","Nanabozho (59608)","50008","40949","24129","120","129",""
"Zachary Hudson (100060)","Ross 302 (60221)","49946","40983","24089","15","153",""
"Zachary Hudson (100060)","LHS 3947 (60282)","49935","40928","24104","20","92",""
"Zachary Hudson (100060)","LP 878-87 (60459)","49972","40935","24116","10","147",""
"Zachary Hudson (100060)","Arinna (60500)","49934","40983","24083","20","132",""
"Zachary Hudson (100060)","Nahua (61157)","50013","40865","24151","30","151",""
"Zachary Hudson (100060)","LHS 4047 (61522)","49960","40930","24105","50","112",""
"Zachary Hudson (100060)","Wolf 1051 (61650)","49953","40941","24098","10","125",""
"Zachary Hudson (100060)","V640 Cassiopeia (61789)","49923","40980","24073","122","124",""
"Zachary Hudson (100060)","Caph (61820)","49937","40982","24079","118","128",""
"Zachary Hudson (100060)","9 Ceti (61963)","49966","40920","24102","10","95",""
"Zachary Hudson (100060)","Viracocha (62176)","49999","40939","24115","40","92",""
"Zachary Hudson (100060)","HR 244 (62265)","49934","40983","24071","225","113",""
"Zachary Hudson (100060)","Lalande 1799 (62351)","49956","40927","24082","10","73",""
"Zachary Hudson (100060)","Ruchbah (62607)","49906","40981","24044","32","61",""
"Zachary Hudson (100060)","Upsilon Andromedae (62719)","49955","40970","24077","20","125",""
"Zachary Hudson (100060)","HIP 8396 (62829)","49759","40973","23912","50","103",""
"Zachary Hudson (100060)","Chi Eridani (62911)","50011","40933","24110","20","83",""
"Zachary Hudson (100060)","BD+66 193 (63092)","49927","40994","24055","15","110",""
"Zachary Hudson (100060)","Ikenga (63370)","49965","40949","24059","20","155",""
"Zachary Hudson (100060)","Ross 332 (63586)","49941","40962","24031","25","101",""
"Zachary Hudson (100060)","Kappa Reticuli (63825)","50034","40934","24112","10","76",""
"Zachary Hudson (100060)","Dalfur (63979)","49974","40945","24032","10","112",""
"Zachary Hudson (100060)","Wolf 217 (63990)","49924","40962","23980","75","110",""
"Zachary Hudson (100060)","Alpha Caeli (64637)","50030","40942","24085","20","119",""
"Zachary Hudson (100060)","Gliese 3318 (64779)","50057","40910","24020","2","118",""
"Zachary Hudson (100060)","Ninhursag (64869)","50043","40941","24099","10","93",""
"Zachary Hudson (100060)","14 i Orionis (64931)","50026","40926","23925","313","68",""
"Zachary Hudson (100060)","Lalande 10797 (65357)","49977","40991","24034","15","132",""
"Zachary Hudson (100060)","Nox (65495)","50024","40967","24041","56","99",""
"Zachary Hudson (100060)","RMK 6 (66376)","50083","40955","24094","20","118",""
"Zachary Hudson (100060)","Zeta Volantis (66588)","50111","40932","24138","10","148",""
"Zachary Hudson (100060)","Pollux (66624)","49992","40999","24075","156","136",""
"Zachary Hudson (100060)","Omicron Ursae Majoris (67047)","49926","41090","23972","50","65",""
"Zachary Hudson (100060)","Rho Cancri (67301)","49994","41010","24075","2946","93",""
"Zachary Hudson (100060)","Talitha (67370)","49980","41016","24070","309","114",""
"Zachary Hudson (100060)","37 Lyncis (67596)","49970","41048","24043","56","73",""
"Zachary Hudson (100060)","Ross 440 (67705)","50012","41000","24094","15","166",""
"Zachary Hudson (100060)","LZ Ursae Majoris (68479)","49967","41056","24063","20","127",""
"Zachary Hudson (100060)","LP 673-42 (69084)","50025","41038","24112","16","113",""
"Zachary Hudson (100060)","GCRV 7300 (69285)","49948","41088","24068","10","78",""
"Zachary Hudson (100060)","LTT 5419 (70414)","50016","41014","24142","64","112",""
"Zachary Hudson (100060)","Menkent (70537)","50020","41009","24146","190","124",""
"Zachary Hudson (100060)","Arcturus (70647)","49981","41019","24118","63","158",""
"Zachary Hudson (100060)","LTT 5990 (71178)","50026","41004","24171","31","153",""
"Zachary Hudson (100060)","Sveit (71262)","50036","41005","24188","6","95",""
"Zachary Hudson (100060)","Kamuy (71722)","50004","40996","24150","10","94",""
"Zachary Hudson (100060)","Lalande 29917 (72060)","49958","41007","24100","139","109",""
"Zachary Hudson (100060)","CR Draconis (72070)","49937","41031","24109","20","102",""
"Zachary Hudson (100060)","Eta Draconis (72147)","49915","41045","24102","12","97",""
"Zachary Hudson (100060)","BD-11 4280 (72576)","49967","41019","24213","30","127",""
"Zachary Hudson (100060)","Ao Qin (72583)","49922","41032","24107","10","91",""
"Zachary Hudson (100060)","53 Nu Serpentis (72786)","49947","41030","24300","15","80",""
"Zachary Hudson (100060)","Xi Ophiuchi (72790)","49981","40993","24161","108","143",""
"Zachary Hudson (100060)","LTT 15225 (72985)","49914","41032","24161","10","69",""
"Zachary Hudson (100060)","G 140-9 (73068)","49953","41004","24159","60","120",""
