"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Hyades Sector IC-K b9-4 (9468389631369)","A. Lavigny-Duval (100020)","39,855","SUCCESS","","",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","29,321","FAIL","Can not afford","134","42"
"HIP 18857 (10710)","A. Lavigny-Duval (100020)","16,220","FAIL","Can not afford","38","-92"
"LTT 1572 (8648)","A. Lavigny-Duval (100020)","3,006","FAIL","Can not afford","88","-130"
"Changkhulym (58158688914288)","A. Lavigny-Duval (100020)","1,911","FAIL","Can not afford","124","-218"
"Igal (1458376151762)","A. Lavigny-Duval (100020)","1,694","FAIL","Can not afford","72","-342"
"Gurua (2283076948682)","A. Lavigny-Duval (100020)","1,260","FAIL","Can not afford","37","-414"
"LTT 874 (4105)","A. Lavigny-Duval (100020)","1,148","FAIL","Can not afford","116","-451"
"HIP 21991 (12430)","A. Lavigny-Duval (100020)","816","FAIL","Can not afford","70","-567"
"Nunuri (1733388440266)","A. Lavigny-Duval (100020)","495","FAIL","Can not afford","159","-637"
"Neali (18581)","Denton Patreus (100050)","2,549","SUCCESS","","",""
"Pach Kach (2690553710947)","Denton Patreus (100050)","982","FAIL","Can not afford","107","33"
"LP 295-2 (3099)","Denton Patreus (100050)","157","FAIL","Can not afford","80","-74"
"Nai Shoro (3657332298442)","Denton Patreus (100050)","150","FAIL","Can not afford","57","-154"
"Minjango (3309012224355)","Denton Patreus (100050)","90","FAIL","Can not afford","105","-211"
"LTT 5964 (38570)","Edmund Mahon (100010)","50,362","SUCCESS","","",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","20,501","FAIL","Can not afford","102","62"
"LHS 2995 (115460)","Edmund Mahon (100010)","3,183","FAIL","Can not afford","153","-40"
"Santjalan (6955733127914)","Edmund Mahon (100010)","860","FAIL","Can not afford","127","-193"
"Ross 812 (43204)","Edmund Mahon (100010)","805","FAIL","Can not afford","119","-320"
"HIP 104349 (75404)","Edmund Mahon (100010)","475","FAIL","Can not afford","135","-439"
"Asetsa (3932143325914)","Edmund Mahon (100010)","399","FAIL","Can not afford","80","-574"
"Gilya (9465973908913)","Edmund Mahon (100010)","335","FAIL","Can not afford","129","-654"
"Damnon (5068464596377)","Edmund Mahon (100010)","215","FAIL","Can not afford","69","-783"
"LTT 5990 (71178)","Edmund Mahon (100010)","","FAIL","Other system prepared within 15LYPower Edmund Mahon (100010)System LTT 5964 (38570)","154",""
"LHS 2088 (77637)","Zachary Hudson (100060)","20,633","FAIL","Can not afford","105","13"
"Santjalan (6955733127914)","Zachary Hudson (100060)","4,143","FAIL","Can not afford","129","-92"
"Rho Cancri (67301)","Zachary Hudson (100060)","2,946","FAIL","Can not afford","93","-221"
"Jaradharre (5198814644595)","Zachary Hudson (100060)","2,221","FAIL","Can not afford","155","-314"
"BD-02 5286 (52713)","Zachary Hudson (100060)","2,119","FAIL","Can not afford","90","-469"
"LHS 220 (115357)","Zachary Hudson (100060)","1,476","FAIL","Can not afford","111","-559"
"LHS 3117 (40751)","Zachary Hudson (100060)","1,092","FAIL","Can not afford","113","-670"
"Turigame (1733119972082)","Zachary Hudson (100060)","1,068","FAIL","Can not afford","142","-783"
"Njikan (6405910172370)","Zachary Hudson (100060)","911","FAIL","Can not afford","59","-925"
"LTT 5964 (38570)","Zachary Hudson (100060)","","FAIL","Another power has a higher preparation value","177",""
"HIP 88726 (73335)","Zemina Torval (100080)","1,869","FAIL","Can not afford","108","17"
"Scirth (6406111433410)","Zemina Torval (100080)","1,000","FAIL","Can not afford","93","-91"
"HIP 57352 (29881)","Zemina Torval (100080)","810","FAIL","Can not afford","114","-184"
"HIP 111755 (58224)","Zemina Torval (100080)","656","FAIL","Can not afford","79","-298"
"Chimasates (671222539721)","Zemina Torval (100080)","400","FAIL","Can not afford","67","-377"
"Namarii (9467852432801)","Zemina Torval (100080)","335","FAIL","Can not afford","96","-444"
"HIP 113100 (58923)","Zemina Torval (100080)","255","FAIL","Can not afford","77","-540"
"HIP 110629 (76185)","Zemina Torval (100080)","195","FAIL","Can not afford","106","-617"
"Thelmasci (9467583997377)","Zemina Torval (100080)","195","FAIL","Can not afford","108","-723"
"LTT 5964 (38570)","Zemina Torval (100080)","","FAIL","Another power has a higher preparation value","178",""
