"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Tiburnat (16066264507825)","A. Lavigny-Duval (100020)","41,217","SUCCESS","","",""
"Thanatos (10419)","A. Lavigny-Duval (100020)","10,324","FAIL","consolidated","97","663"
"Ninhursag (64869)","A. Lavigny-Duval (100020)","6,852","FAIL","consolidated","89","566"
"Omicron Columbae (13851)","A. Lavigny-Duval (100020)","4,525","FAIL","consolidated","112","477"
"Yeng (9469194675617)","A. Lavigny-Duval (100020)","2,575","FAIL","consolidated","99","365"
"Moshi (5070342858121)","A. Lavigny-Duval (100020)","1,350","FAIL","consolidated","116","266"
"Nerthus (76337)","A. Lavigny-Duval (100020)","1,312","FAIL","consolidated","142","150"
"Wu Guinagi (2346956310883)","A. Lavigny-Duval (100020)","1,211","FAIL","consolidated","54","8"
"Njunga (2557887877826)","A. Lavigny-Duval (100020)","1,137","FAIL","consolidated","113","-46"
"Yaque (3961880807795)","Aisling Duval (100000)","141,438","FAIL","consolidated","110","937"
"Velnambe (2008199074538)","Aisling Duval (100000)","14,460","FAIL","consolidated","116","827"
"Lumastya (11667143992769)","Aisling Duval (100000)","13,650","FAIL","consolidated","72","711"
"Pequenenses (13866972816841)","Aisling Duval (100000)","10,474","FAIL","consolidated","85","639"
"Wanglang Mu (672564454873)","Aisling Duval (100000)","8,826","FAIL","consolidated","57","554"
"Pira (672833086921)","Aisling Duval (100000)","8,391","FAIL","consolidated","85","497"
"Mula Wendes (4481966019298)","Aisling Duval (100000)","7,780","FAIL","consolidated","118","412"
"Potres (2871319471545)","Aisling Duval (100000)","7,748","FAIL","consolidated","88","294"
"HIP 31666 (17270)","Aisling Duval (100000)","7,128","FAIL","consolidated","47","206"
"Adach (9465436579273)","Archon Delaine (100100)","856","SUCCESS","","",""
"HIP 106438 (55474)","Archon Delaine (100100)","400","FAIL","consolidated","116","407"
"Upsilon Aquarii (76295)","Archon Delaine (100100)","380","FAIL","consolidated","125","291"
"Tsogobri (11665533707697)","Archon Delaine (100100)","202","FAIL","consolidated","147","166"
"Ceos (2278152997195)","Archon Delaine (100100)","70","FAIL","consolidated","237","19"
"Peacock (74944)","Archon Delaine (100100)","50","FAIL","consolidated","119","-218"
"Nankul (9465973581233)","Archon Delaine (100100)","50","FAIL","consolidated","126","-337"
"Apishna (7268560741793)","Denton Patreus (100050)","4,570","FAIL","consolidated","91","580"
"LFT 1834 (78337)","Denton Patreus (100050)","3,723","FAIL","consolidated","156","489"
"Eskite (5581477679818)","Denton Patreus (100050)","1,289","FAIL","consolidated","77","333"
"Sekhenses (16063848785329)","Denton Patreus (100050)","760","FAIL","consolidated","112","256"
"HIP 2239 (1271)","Denton Patreus (100050)","250","FAIL","consolidated","120","144"
"Heikegani (2557887910626)","Edmund Mahon (100010)","12,180","SUCCESS","","",""
"Soholia (69305)","Edmund Mahon (100010)","10,201","FAIL","consolidated","36","374"
"Apala (9466242278817)","Edmund Mahon (100010)","1,445","FAIL","consolidated","82","338"
"Panomi (5856221532890)","Edmund Mahon (100010)","786","FAIL","consolidated","99","256"
"Wolf 504 (70321)","Edmund Mahon (100010)","781","FAIL","consolidated","72","157"
"BD+28 2272 (35545)","Edmund Mahon (100010)","605","FAIL","consolidated","70","85"
"Harpai (670149584297)","Edmund Mahon (100010)","512","FAIL","consolidated","117","15"
"Vestani (4756844155618)","Edmund Mahon (100010)","384","FAIL","consolidated","83","-102"
"16 Librae (38456)","Edmund Mahon (100010)","258","FAIL","consolidated","77","-185"
"Antliae Sector RD-T b3-3 (7270171813305)","Felicia Winters (100040)","32,938","SUCCESS","","",""
"Ross 429 (20262)","Felicia Winters (100040)","25,799","FAIL","consolidated","91","536"
"Rho Puppis (66820)","Felicia Winters (100040)","4,887","FAIL","consolidated","79","445"
"Gluscheimr (3932210336458)","Felicia Winters (100040)","3,487","FAIL","consolidated","118","366"
"Barathaona (9468121261481)","Felicia Winters (100040)","2,163","FAIL","consolidated","73","248"
"LHS 274 (25034)","Felicia Winters (100040)","1,890","FAIL","consolidated","143","175"
"Khepri (115458)","Felicia Winters (100040)","1,816","FAIL","consolidated","112","32"
"LTT 12058 (77590)","Felicia Winters (100040)","1,766","FAIL","consolidated","117","-80"
"Pitjang (673101915561)","Felicia Winters (100040)","958","FAIL","consolidated","105","-197"
"Lan Disk (6131099308754)","Pranav Antal (100090)","3,866","FAIL","consolidated","66","595"
"Peneng Wa (16063580153241)","Pranav Antal (100090)","894","FAIL","consolidated","81","529"
"Ngarabal (9466510189993)","Pranav Antal (100090)","640","FAIL","consolidated","104","448"
"Lu Dimos (16063043479001)","Pranav Antal (100090)","448","FAIL","consolidated","100","344"
"LHS 1246 (3655)","Pranav Antal (100090)","362","FAIL","consolidated","98","244"
"HIP 93427 (49129)","Pranav Antal (100090)","167","FAIL","consolidated","135","146"
"Tsogobri (11665533707697)","Pranav Antal (100090)","150","FAIL","consolidated","149","11"
"Funj (11665533642145)","Pranav Antal (100090)","117","FAIL","consolidated","62","-138"
"Bumbur (5067658831249)","Pranav Antal (100090)","89","FAIL","consolidated","81","-200"
"Tripitaka (4580339353971)","Yuri Grom (100120)","10,965","FAIL","consolidated","132","1,019"
"Xi Ophiuchi (72790)","Yuri Grom (100120)","1,887","FAIL","consolidated","138","887"
"Fusang (74580)","Yuri Grom (100120)","1,180","FAIL","consolidated","105","749"
"Sothis (3137146456387)","Yuri Grom (100120)","1,055","FAIL","consolidated","309","644"
"Manite (6406044390130)","Yuri Grom (100120)","1,040","FAIL","consolidated","92","335"
"Nerthus (76337)","Yuri Grom (100120)","926","FAIL","consolidated","133","243"
"Jath (9467853022673)","Yuri Grom (100120)","325","FAIL","consolidated","86","110"
"Eta Scorpii (44531)","Yuri Grom (100120)","300","FAIL","consolidated","110","24"
"Macuayan (6955867247338)","Yuri Grom (100120)","240","FAIL","consolidated","117","-86"
"LHS 3675 (55186)","Zemina Torval (100080)","2,319","FAIL","consolidated","126","372"
"Peacock (74944)","Zemina Torval (100080)","2,285","FAIL","consolidated","96","246"
"Wu Guinagi (2346956310883)","Zemina Torval (100080)","1,010","FAIL","consolidated","63","150"
"Kausha (13865630639545)","Zemina Torval (100080)","974","FAIL","consolidated","100","87"
"CD-61 6801 (59999)","Zemina Torval (100080)","670","FAIL","consolidated","117","-13"
"Kutjalangai (2870514230721)","Zemina Torval (100080)","393","FAIL","consolidated","111","-130"
"LTT 5659 (37027)","Zemina Torval (100080)","380","FAIL","consolidated","91","-241"
"Yum Kamcabi (5069538207137)","Zemina Torval (100080)","267","FAIL","consolidated","102","-332"
"HIP 13569 (7569)","Zemina Torval (100080)","120","FAIL","consolidated","80","-434"
