"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","10","30","3365","12972","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","0","6204","12768","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","4","0","10862","9438","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","6013","3870","6013","11440","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","424","480","3057","16446","PASS",""
"17 Cygni (74490)","Zachary Hudson (100060)","11","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","9652","300","5036","76317","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","650","0","3001","16433","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","64","","6678","7290","6573","9770","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","4007","0","4007","8193","FORTIFY",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","0","6088","16708","PASS",""
"27 b1 Cygni (74711)","Yuri Grom (100120)","6","control","25","25","51","","6456","23640","6450","15068","NEGATED",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","15","0","4717","10449","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","3900","0","2538","50121","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","0","0","5122","34898","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","120","7322","12357","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","5772","450","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","0","70","","2300","5400","5973","11620","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","400","720","3136","10624","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","0","0","5823","18484","PASS",""
"42 Aquilae (50600)","Archon Delaine (100100)","0","blocked","0","0","0","Asinda (22953915730840)","","","","","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","196","0","2617","32184","PASS",""
"54 Piscium (62117)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"6 Ceti (517)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","2445","0","5364","17761","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","9458","PASS",""
"85 Pegasi (61739)","Zachary Hudson (100060)","11","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","0","1200","5399","9873","PASS",""
"Aasgay (2871051494833)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","5502","0","5472","23493","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","92","","6090","750","6090","11130","FORTIFY",""
"Abukunin (3107375289058)","Zachary Hudson (100060)","10","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","10358","5130","9708","10238","FORTIFY",""
"Achelous (78158)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","0","0","5362","26447","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","93","","770","1230","6711","14253","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","3800","0","2518","75646","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","control","26","26","101","","0","0","6747","14156","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","7162","0","7152","8840","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","5861","0","5058","42276","FORTIFY",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","0","102","","40","750","6533","9954","PASS",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","7","0","5230","31102","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","25","171","","3260","4350","3260","9984","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","8399","8970","8399","7941","NEGATED",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","0","0","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","0","155","","1208","0","2620","30435","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","12964","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","1589","0","2684","25063","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","2581","180","7012","8747","PASS",""
"Allowair (669880755649)","Zachary Hudson (100060)","7","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","15298","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","25","119","","6676","540","6476","9985","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","0","92","","5673","0","5673","20194","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","30","0","6294","10558","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","9543","750","5055","60207","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","0","59","","3993","2580","3993","11997","FORTIFY",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","328","7470","2648","27683","PASS",""
"Ancento (8055177548506)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","12457","1440","5105","31530","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3310","0","3071","16405","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","35","114","","0","0","5096","9673","PASS",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","control","28","28","94","","0","0","11313","12626","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","2908","0","2663","27730","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","120","600","2847","19801","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","6985","6900","6907","9165","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","0","88","","1805","5070","6887","9207","PASS",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","0","74","","9090","0","8493","11598","FORTIFY",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","0","0","3851","8357","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","6817","4860","6790","9457","FORTIFY",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","281","0","5465","23656","PASS",""
"Aphra (74310)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","210","5010","5242","25292","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","6575","0","6558","13919","FORTIFY",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","0","0","3192","14600","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","9670","PASS",""
"Aramu (4756642697946)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","3673","7710","5416","9862","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","11407","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","6090","15030","5974","13819","NEGATED",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","205","0","2657","28262","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","22","","0","180","4665","10505","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","335","180","7908","28755","PASS",""
"Asinda (22953915730840)","Archon Delaine (100100)","5","takingControl","0","0","0","","3390","40930","8903","7526","FAIL",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","0","0","12269","9399","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","2459","0","5881","18111","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","12801","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","103","","6913","7440","6913","9167","FORTIFY",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","2605","0","2599","31962","FORTIFY",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","0","59","","818","330","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","0","137","","3034","0","2956","17869","FORTIFY",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","9287","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","2705","22839","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","11835","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","control","29","29","91","","30","3450","7915","12157","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","2812","0","2582","25824","FORTIFY",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","0","0","6106","11291","PASS",""
"BD+02 305 (115613)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","100","","8","630","4152","11214","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 4385 (75198)","Archon Delaine (100100)","6","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","25","0","5335","26116","PASS",""
"BD+33 3582 (74478)","Zachary Hudson (100060)","10","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","76","","880","0","6581","9753","PASS",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","31","106","","0","600","8548","11553","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","128","","333","420","6012","11558","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","120","60","7047","9065","PASS",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","6747","13496","PASS",""
"BD-00 3426 (46951)","Edmund Mahon (100010)","10","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","90","5330","21903","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","0","0","6492","10048","PASS",""
"BD-10 5142 (74415)","Archon Delaine (100100)","0","blocked","0","0","0","Asinda (22953915730840)","","","","","PASS",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","357","1740","3202","10259","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","0","0","5920","17690","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","45","0","4301","10973","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bedia (3107643691714)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Bekenam (13863751656881)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","37","92","","0","14100","10698","10392","UNDERMINE",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","9418","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","10046","0","8710","11427","FORTIFY",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","355","810","6210","10923","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bevan's Hope (29236)","Felicia Winters (100040)","7","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","0","68","","2636","60","2610","30460","FORTIFY",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","73","","5898","1560","5384","17172","FORTIFY",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","3196","27210","2702","23986","NEGATED",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","13","0","5118","42628","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","144","","6756","0","6496","14907","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","52","3600","3589","12595","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","22","111","","2659","0","2642","29359","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","takingControl","0","0","0","","191040","33500","7385","8573","EXPANDED",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","10","0","5112","36317","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","2825","0","2527","58284","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","3195","0","5305","28627","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","98","","6347","0","5444","10325","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","26","131","","3688","0","3423","13909","FORTIFY",""
"Bolon Tzu (2656210782571)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","4648","5640","6900","13138","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","21","75","","4255","0","2541","50628","FORTIFY",""
"Borovii (58152246332184)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","3380","120","5334","26181","PASS",""
"Bratauolung (6955598811866)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","0","0","3045","16581","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","24","0","4753","9974","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","17078","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","634","8520","3975","12036","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","64","","3051","124020","2960","17695","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","3073","150","3073","11140","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","6","0","6089","16587","PASS",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caereddi (672565044641)","Felicia Winters (100040)","9","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Caeritis (2931088689515)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","0","130","","5489","0","4048","11963","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","310","0","5704","19819","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","80","","0","0","6993","9231","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","5625","0","5432","24451","FORTIFY",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","98","750","6161","15437","PASS",""
"Candra (13863483155905)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","60","3149","14937","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3635","60","3635","13047","FORTIFY",""
"Caribri (7267755632033)","Zachary Hudson (100060)","9","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","89","0","5488","23007","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","0","116","","7225","0","6915","13747","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","120","3946","11614","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2748","0","2748","23006","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","119","90","","8731","0","7853","12228","FORTIFY",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","0","0","5646","19445","PASS",""
"Catarites (13863751591361)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-39 4830 (22504)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","0","68","","7784","1590","7784","12309","FORTIFY",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","21","38","","4090","0","5245","31684","PASS",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","A. Lavigny-Duval (100020)","6","control","30","0","110","","8217","3900","8185","11875","FORTIFY",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","6506","5430","6505","10117","FORTIFY",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","9336","0","5044","47506","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5667","0","5327","27693","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","0","15720","3134","15688","UNDERMINE",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","6964","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","6193","0","5990","10000","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","2797","0","5139","28158","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","58","","1679","1950","2981","17380","PASS",""
"Chinouk (18261529667009)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","7240","0","7240","13100","FORTIFY",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5521","0","5210","34045","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","37","99","","0","27600","10711","10388","UNDERMINE",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","10","0","6934","13064","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","340","0","6578","13860","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","42","0","14327","9084","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","108","90","5560","20804","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","5828","0","5603","21141","FORTIFY",""
