"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","HIP 10716 (5945)","50038","40759","24044","60","54",""
"A. Lavigny-Duval (100020)","HIP 11263 (6249)","50090","40816","24117","520","138",""
"A. Lavigny-Duval (100020)","Aditi (7154)","50058","40647","23946","920","114",""
"A. Lavigny-Duval (100020)","LTT 1345 (7155)","50078","40861","24118","56983","134",""
"A. Lavigny-Duval (100020)","Nu Horologii (7327)","50089","40860","24128","311","124",""
"A. Lavigny-Duval (100020)","Cardea (7788)","50079","40879","24126","10","108",""
"A. Lavigny-Duval (100020)","LTT 1572 (8648)","50067","40872","24094","88","",""
"A. Lavigny-Duval (100020)","Elysia (10012)","50100","40874","24122","20","121",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","50","97",""
"A. Lavigny-Duval (100020)","Gliese 3258 (10463)","50043","40886","24038","4","89",""
"A. Lavigny-Duval (100020)","HIP 19072 (10838)","49931","40864","23782","10","149",""
"A. Lavigny-Duval (100020)","HIP 19327 (10987)","50101","40873","24101","10","87",""
"A. Lavigny-Duval (100020)","1 G. Caeli (11683)","50066","40901","24074","10","117",""
"A. Lavigny-Duval (100020)","HIP 22281 (12603)","50069","40907","24064","10","86",""
"A. Lavigny-Duval (100020)","HIP 23248 (13144)","50070","40909","24043","18","113",""
"A. Lavigny-Duval (100020)","HIP 23641 (13342)","50093","40909","24124","20","",""
"A. Lavigny-Duval (100020)","HIP 27134 (15098)","50124","40900","24102","50","70",""
"A. Lavigny-Duval (100020)","HIP 28498 (15789)","50144","40897","24086","8","84",""
"A. Lavigny-Duval (100020)","HIP 42539 (22155)","50132","40919","24168","60","104",""
"A. Lavigny-Duval (100020)","Annwn (62871)","50060","40850","24125","12754","128",""
"A. Lavigny-Duval (100020)","HIP 20606 (64435)","50112","40862","24078","50","84",""
"A. Lavigny-Duval (100020)","Eta-1 Pictoris (64875)","50050","40933","24088","90","101",""
"A. Lavigny-Duval (100020)","HIP 26830 (65313)","50134","40893","24071","16","85",""
"A. Lavigny-Duval (100020)","169 G. Canis Majoris (66434)","50073","40988","24029","8350","140",""
"A. Lavigny-Duval (100020)","CD-87 103 (75572)","50062","40932","24160","4","78",""
"A. Lavigny-Duval (100020)","LHS 199 (115338)","50081","40912","24106","60","103",""
"A. Lavigny-Duval (100020)","Fongo (672564848033)","50104","40906","24082","64","90",""
"A. Lavigny-Duval (100020)","Kuuku (672833283521)","50124","40902","24166","52","80",""
"A. Lavigny-Duval (100020)","Lwena (1183632462546)","50127","40837","24101","8","64",""
"A. Lavigny-Duval (100020)","Igal (1458376151762)","50064","40809","24105","1708","72",""
"A. Lavigny-Duval (100020)","Bhumisii (1733321200346)","50096","40848","24138","10","113",""
"A. Lavigny-Duval (100020)","Ceos (2278152997195)","49636","40999","23766","260","362",""
"A. Lavigny-Duval (100020)","Biballi (2283144123082)","50153","40869","24048","75","82",""
"A. Lavigny-Duval (100020)","Wu Guinagi (2346956310883)","50045","40753","24052","405","54",""
"A. Lavigny-Duval (100020)","Ayorun (2557887812290)","50075","40853","24019","10","90",""
"A. Lavigny-Duval (100020)","Belarsuk (2870514558393)","50034","40964","24142","72","110",""
"A. Lavigny-Duval (100020)","Wardok (2871051101593)","50067","40866","24075","8","76",""
"A. Lavigny-Duval (100020)","Amijangal (2871051625921)","50064","41023","24162","15","102",""
"A. Lavigny-Duval (100020)","Wikegarak (2871319340433)","50098","40816","24058","50","100",""
"A. Lavigny-Duval (100020)","Chalbandia (2871319537065)","50090","40869","24114","95","67",""
"A. Lavigny-Duval (100020)","Ethen (2871588365729)","50117","40988","24086","1","103",""
"A. Lavigny-Duval (100020)","Sawait (2872124908953)","50141","40887","24074","10","92",""
"A. Lavigny-Duval (100020)","Adan (3107710767826)","50102","40884","24106","2016","119",""
"A. Lavigny-Duval (100020)","Gbekree (3205949802851)","50064","40938","24066","10","102",""
"A. Lavigny-Duval (100020)","Chuen (3309029017963)","50056","40910","24085","75","67",""
"A. Lavigny-Duval (100020)","Urthai (3377765288299)","50136","40998","24133","10","136",""
"A. Lavigny-Duval (100020)","Katas (3549563947363)","50153","40862","24056","1726","99",""
"A. Lavigny-Duval (100020)","Ajani (3583923702123)","50114","40887","24121","10","116",""
"A. Lavigny-Duval (100020)","Marya Wang (3721362655595)","50093","40906","24105","5","73",""
"A. Lavigny-Duval (100020)","Sedu (3927521069419)","50109","40837","24082","10","113",""
"A. Lavigny-Duval (100020)","Achini (3927521085795)","50121","40903","24070","1170","104",""
"A. Lavigny-Duval (100020)","Ciboney (3996240562539)","50105","40914","24089","10","95",""
"A. Lavigny-Duval (100020)","Koleti (4030600300907)","50104","40915","24084","10","93",""
"A. Lavigny-Duval (100020)","Hyroku (4064960055651)","50080","40982","24032","10","111",""
"A. Lavigny-Duval (100020)","Dyaushibi (4305478224227)","50098","40964","24072","43","103",""
"A. Lavigny-Duval (100020)","Beniena (5031856116426)","50087","40891","24065","5","139",""
"A. Lavigny-Duval (100020)","Idin (5070074226089)","50062","40822","24102","12488","",""
"A. Lavigny-Duval (100020)","Ande (5070342727065)","50094","40845","24078","10","95",""
"A. Lavigny-Duval (100020)","Mahibitou (5070342989209)","50086","40926","24071","88","79",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","15","87",""
"A. Lavigny-Duval (100020)","Parecoyenni (5071148230049)","50141","40904","24080","10","114",""
"A. Lavigny-Duval (100020)","Yen K'uie (5306666914506)","50072","40895","24051","35","103",""
"A. Lavigny-Duval (100020)","Ilyaqa (5306734023370)","50083","40884","24058","50","98",""
"A. Lavigny-Duval (100020)","Paucates (5581611930314)","50115","40910","24067","1762","113",""
"A. Lavigny-Duval (100020)","San Wu Gu (6406312727242)","50142","40853","24059","20","99",""
"A. Lavigny-Duval (100020)","Han Xiang (7269097743785)","50076","40906","24111","10","120",""
"A. Lavigny-Duval (100020)","Scottii (7269634483609)","50109","40869","24073","15","76",""
"A. Lavigny-Duval (100020)","Hrans (7269634680217)","50101","40926","24071","10","52",""
"A. Lavigny-Duval (100020)","Antliae Sector RD-T b3-3 (7270171813305)","50144","41005","24140","3659","142",""
"A. Lavigny-Duval (100020)","Robigo (9463020987689)","49682","40992","23791","60","",""
"A. Lavigny-Duval (100020)","Cama Zotz (9467584193937)","50028","40938","24060","10","115",""
"A. Lavigny-Duval (100020)","Umbrigaens (9467852301737)","50054","40835","24113","10","97",""
"A. Lavigny-Duval (100020)","Bava (9468120802697)","50068","40851","24024","1685","79",""
"A. Lavigny-Duval (100020)","Laur (9468120868257)","50075","40871","24082","10","100",""
"A. Lavigny-Duval (100020)","Shapsugabus (9468120868281)","50077","40863","24148","73","115",""
"A. Lavigny-Duval (100020)","Almad (9468389303705)","50083","40868","24073","15","126",""
"A. Lavigny-Duval (100020)","Rindjalavs (9468389500313)","50085","40928","24073","30","79",""
"A. Lavigny-Duval (100020)","Neites (9469194675609)","50141","40896","24068","125","104",""
"A. Lavigny-Duval (100020)","Hruntia (11666875688353)","50049","40862","24089","10","87",""
"A. Lavigny-Duval (100020)","Apathaam (11667144189361)","50074","40882","24126","30","106",""
"A. Lavigny-Duval (100020)","Dzivatae (11667681060249)","50103","40885","24065","45","109",""
"A. Lavigny-Duval (100020)","Modgud (11668217865641)","50157","40874","24107","90","109",""
"A. Lavigny-Duval (100020)","Duwaredari (16064922396073)","50048","40933","24103","15","76",""
"A. Lavigny-Duval (100020)","Yaksa (16065727636897)","50104","40914","24093","51","101",""
"A. Lavigny-Duval (100020)","Anukan (18264482522529)","50090","40932","24082","10","95",""
"A. Lavigny-Duval (100020)","Weleserme (20463237539265)","50076","40993","24161","10","",""
"Aisling Duval (100000)","Meropis (205)","50042","40851","24161","88","98",""
"Aisling Duval (100000)","Ys (265)","50055","40848","24169","3698","99",""
"Aisling Duval (100000)","HIP 1114 (636)","50067","40793","24181","10","66",""
"Aisling Duval (100000)","HIP 1572 (888)","50110","40811","24199","4","91",""
"Aisling Duval (100000)","Damona (1081)","50063","40844","24166","50","121",""
"Aisling Duval (100000)","Iota Tucanae (2918)","50136","40734","24189","30","",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","58","116",""
"Aisling Duval (100000)","Sopdet (3289)","50089","40845","24162","82","100",""
"Aisling Duval (100000)","HIP 8119 (4490)","50147","40846","24199","58","98",""
"Aisling Duval (100000)","HIP 10611 (5889)","50077","40815","24110","90","141",""
"Aisling Duval (100000)","HIP 10716 (5945)","50038","40759","24044","60","64",""
"Aisling Duval (100000)","Maausk (7073)","50083","40865","24128","80","111",""
"Aisling Duval (100000)","Nu Horologii (7327)","50089","40860","24128","30","128",""
"Aisling Duval (100000)","Cardea (7788)","50079","40879","24126","10","114",""
"Aisling Duval (100000)","L 12-40 (7965)","50073","40919","24152","40","75",""
"Aisling Duval (100000)","Wakea (8158)","50086","40891","24141","50","56",""
"Aisling Duval (100000)","HIP 15438 (8689)","50153","40837","24168","30","63",""
"Aisling Duval (100000)","Elysia (10012)","50100","40874","24122","50","126",""
"Aisling Duval (100000)","HIP 19776 (11231)","50172","40831","24147","50","58",""
"Aisling Duval (100000)","HIP 23641 (13342)","50093","40909","24124","4","130",""
"Aisling Duval (100000)","Omicron Columbae (13851)","50061","40927","24059","50","137",""
"Aisling Duval (100000)","LTT 2379 (15192)","50042","40951","24090","40","120",""
"Aisling Duval (100000)","HIP 28070 (15559)","50173","40873","24164","10","61",""
"Aisling Duval (100000)","Exphiay (17021)","50269","40857","24066","10","84",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","2272","47",""
"Aisling Duval (100000)","Bolg (34818)","49977","41020","24107","610","213",""
"Aisling Duval (100000)","LTT 7126 (46404)","50043","40946","24198","2","119",""
"Aisling Duval (100000)","Gliese 724.2 (48542)","50068","40924","24193","15","77",""
"Aisling Duval (100000)","Derrim (50393)","49968","40953","24186","50","169",""
"Aisling Duval (100000)","HIP 96880 (50761)","50058","40915","24202","10","82",""
"Aisling Duval (100000)","LTT 7979 (51921)","49921","40950","24182","3","",""
"Aisling Duval (100000)","Beta Pavonis (53390)","50041","40905","24198","1","106",""
"Aisling Duval (100000)","LHS 3675 (55186)","50004","40933","24156","70","147",""
"Aisling Duval (100000)","HIP 108256 (56383)","50085","40851","24226","220","60",""
"Aisling Duval (100000)","HIP 109203 (56888)","50050","40849","24216","130","142",""
"Aisling Duval (100000)","Psi Octantis (57367)","50059","40910","24173","15","88",""
"Aisling Duval (100000)","HIP 110852 (57789)","50091","40877","24200","80","102",""
"Aisling Duval (100000)","HIP 111616 (58151)","49996","40833","24196","1254","122",""
"Aisling Duval (100000)","HIP 113839 (59329)","50012","40827","24187","45","91",""
"Aisling Duval (100000)","HIP 114236 (59540)","50060","40843","24196","10","104",""
"Aisling Duval (100000)","HIP 116710 (60831)","50059","40827","24187","10287","83",""
"Aisling Duval (100000)","LTT 9796 (61547)","50071","40875","24174","25","81",""
"Aisling Duval (100000)","HIP 118062 (61577)","50087","40830","24192","8","73",""
"Aisling Duval (100000)","HIP 118321 (61715)","50064","40848","24175","121","89",""
"Aisling Duval (100000)","Xibalba (62050)","50073","40860","24167","20","66",""
"Aisling Duval (100000)","LTT 970 (62808)","50061","40920","24149","10","94",""
"Aisling Duval (100000)","Mu-2 Octantis (75114)","50064","40907","24194","10","110",""
"Aisling Duval (100000)","BO Microscopii (75180)","49972","40894","24217","14","101",""
"Aisling Duval (100000)","Negrici (359065850586)","50174","40827","24146","100","74",""
"Aisling Duval (100000)","Walmadjari (633809605354)","50120","40890","24230","15","59",""
"Aisling Duval (100000)","Bemberi (633943757530)","50168","40828","24145","20","57",""
"Aisling Duval (100000)","Ga Ohkambo (672027715041)","50064","40824","24242","19","80",""
"Aisling Duval (100000)","Wheemez (672027780545)","50063","40840","24165","10","116",""
"Aisling Duval (100000)","Valhoujem (672027977153)","50069","40915","24170","20","102",""
"Aisling Duval (100000)","Cares (672028042721)","50064","40922","24246","10","94",""
"Aisling Duval (100000)","Bridi (672296412593)","50087","40912","24132","127","148",""
"Aisling Duval (100000)","Sokariang (672564782529)","50102","40884","24163","40","104",""
"Aisling Duval (100000)","Pira (672833086921)","50124","40845","24184","300","85",""
"Aisling Duval (100000)","Kuuku (672833283521)","50124","40902","24166","20","",""
"Aisling Duval (100000)","Karakasis (908687413978)","50110","40799","24138","100","76",""
"Aisling Duval (100000)","Faros (1458510369514)","50134","40827","24215","50","102",""
"Aisling Duval (100000)","Ngurii (1458510467810)","50155","40943","24192","176","48",""
"Aisling Duval (100000)","Jimai (1733321167578)","50102","40823","24145","10","107",""
"Aisling Duval (100000)","Tricasses (1733388309194)","50153","40854","24078","40","66",""
"Aisling Duval (100000)","Bindjina (1733388309218)","50138","40846","24199","50","88",""
"Aisling Duval (100000)","Synuefe RT-R c20-7 (2008131834546)","50057","40658","23950","50","124",""
"Aisling Duval (100000)","Velnambe (2008199074538)","50091","40834","24203","30","116",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","30","95",""
"Aisling Duval (100000)","Ceos (2278152997195)","49636","40999","23766","572","468",""
"Aisling Duval (100000)","Coqueelgovi (2282875687658)","49974","40846","24202","26385","137",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","794","62",""
"Aisling Duval (100000)","Tolini (2557820769010)","50027","40931","24250","10","81",""
"Aisling Duval (100000)","Bena Luluwa (2558022030058)","50140","40848","24205","55","91",""
"Aisling Duval (100000)","Ualaallung (2827992664443)","50054","40811","24250","10","78",""
"Aisling Duval (100000)","Vishnaya (2832564392682)","49944","40870","24219","626","151",""
"Aisling Duval (100000)","Vaipurna (2832631501546)","49999","40844","24228","104","121",""
"Aisling Duval (100000)","Djakah (2832832828138)","50091","40851","24206","3331","68",""
"Aisling Duval (100000)","Pibe (2832832893674)","50092","40944","24203","20","99",""
"Aisling Duval (100000)","Turingga (2869977228753)","49983","40830","24210","50","96",""
"Aisling Duval (100000)","Rutujil (2869977294297)","49986","40847","24221","29104","146",""
"Aisling Duval (100000)","Maon (2870514034105)","50020","40805","24160","50","112",""
"Aisling Duval (100000)","Cadupi (2870514427345)","50029","40926","24210","50","115",""
"Aisling Duval (100000)","Arugu (2871051167177)","50065","40881","24182","2","127",""
"Aisling Duval (100000)","Potres (2871319471545)","50093","40843","24148","80","88",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","65","84",""
"Aisling Duval (100000)","Erisha (2871587907017)","50110","40854","24184","22","90",""
"Aisling Duval (100000)","Vesuvit (2896728902003)","50130","40745","24202","10","42",""
"Aisling Duval (100000)","Galandandes (3068510833011)","50031","40866","24169","15","113",""
"Aisling Duval (100000)","Khun (3107241104074)","49813","41005","24048","9","193",""
"Aisling Duval (100000)","Hatici (3107710735042)","50094","40879","24024","20","94",""
"Aisling Duval (100000)","Sothis (3137146456387)","49632","40996","23759","10","477",""
"Aisling Duval (100000)","Falendal (3382588642018)","50117","40858","24181","10","94",""
"Aisling Duval (100000)","Pictavul (3549547170163)","50057","40814","24208","60","65",""
"Aisling Duval (100000)","Dakshmandi (3583923685739)","50091","40857","24143","5","122",""
"Aisling Duval (100000)","Wadimurt (3932411564778)","50141","40858","24201","92","92",""
"Aisling Duval (100000)","Yaque (3961880807795)","50116","40848","24184","14042","110",""
"Aisling Duval (100000)","Namniez (4064960022899)","50082","40823","24215","10","74",""
"Aisling Duval (100000)","Pilnga (4207155221218)","50056","40829","24176","70","91",""
"Aisling Duval (100000)","Zhu Veddi (4207222330074)","50100","40808","24131","60","102",""
"Aisling Duval (100000)","Inars (4207289438954)","50148","40832","24221","32","54",""
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50056","40850","24158","10","124",""
"Aisling Duval (100000)","Maljangapa (4482167411426)","50127","40916","24184","10","",""
"Aisling Duval (100000)","Widjalams (4756776882922)","49991","40892","24234","325","130",""
"Aisling Duval (100000)","Yu Chuj (4756843926242)","50031","40821","24174","110","79",""
"Aisling Duval (100000)","T'u Tu (4756978209506)","50093","40884","24165","40","115",""
"Aisling Duval (100000)","Pancegilal (5031654724322)","49991","40836","24192","40","107",""
"Aisling Duval (100000)","Yuinni (5031654757098)","49984","40852","24228","15","126",""
"Aisling Duval (100000)","Shom Du (5031923159778)","50149","40836","24180","50","55",""
"Aisling Duval (100000)","Blod (5069000549833)","49985","40841","24195","43944","141",""
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051","40904","24162","59","66",""
"Aisling Duval (100000)","Kwelegus (5070074226113)","50060","40824","24171","220","115",""
"Aisling Duval (100000)","Lumanata (5070074357177)","50075","40861","24153","20","100",""
"Aisling Duval (100000)","Zlotrighu (5070611097049)","50107","40840","24221","30","85",""
"Aisling Duval (100000)","Siculottii (5071148033449)","50155","40853","24113","8","114",""
"Aisling Duval (100000)","Esautama (5373540715416)","50042","40941","24192","50","107",""
"Aisling Duval (100000)","Bylgiani (5856489902826)","50103","40995","24202","10","155",""
"Aisling Duval (100000)","Macuayan (6955867247338)","50037","40884","24206","2","110",""
"Aisling Duval (100000)","Trigeno (6955934356202)","50060","40902","24227","186","110",""
"Aisling Duval (100000)","Winagiman (6956001432290)","50116","40849","24173","88","142",""
"Aisling Duval (100000)","Semalanus (7230678012650)","49986","40857","24212","10","124",""
"Aisling Duval (100000)","Lan Yu (7231013556946)","50165","40869","24096","50","131",""
"Aisling Duval (100000)","Yhele (7268023739857)","49987","40834","24203","15781","122",""
"Aisling Duval (100000)","Puelchana (7269365917089)","50082","40835","24084","10","137",""
"Aisling Duval (100000)","Adnoartina (7269365982649)","50087","40844","24153","150","71",""
"Aisling Duval (100000)","Sif (7269365982657)","50088","40844","24170","11","98",""
"Aisling Duval (100000)","Oshanla (7269634352569)","50114","40836","24146","336","96",""
"Aisling Duval (100000)","Tacahuti (7270171289017)","50145","40856","24147","825","44",""
"Aisling Duval (100000)","Robigo (9463020987689)","49682","40992","23791","50","398",""
"Aisling Duval (100000)","Bava (9468120802697)","50068","40851","24024","853","102",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","165","116",""
"Aisling Duval (100000)","Tumuzgo (9468926109129)","50124","40850","24184","79","123",""
"Aisling Duval (100000)","Brulebegera (9469194675657)","50151","40884","24197","22","82",""
"Aisling Duval (100000)","Wuonkwer (9469462914489)","50172","40823","24141","50","93",""
"Aisling Duval (100000)","Hruntia (11666875688353)","50049","40862","24089","10","100",""
"Aisling Duval (100000)","Xion (11667144254937)","50076","40912","24225","30","73",""
"Aisling Duval (100000)","Chirai (11667949364657)","50129","40857","24132","20","93",""
"Aisling Duval (100000)","Kawarawana (11668217865633)","50153","40860","24087","10","90",""
"Aisling Duval (100000)","Modgud (11668217865641)","50157","40874","24107","91","115",""
"Aisling Duval (100000)","Bhutie (13865899009481)","50046","40882","24184","50","103",""
"Aisling Duval (100000)","Gunwin (13866167444953)","50067","40884","24236","10","68",""
"Aisling Duval (100000)","Wirdii (18265019327945)","50134","40910","24190","10","",""
"Denton Patreus (100050)","Run (878)","50008","40819","24140","349","71",""
"Denton Patreus (100050)","Gamma Doradus (11297)","50032","40938","24096","2250","",""
"Denton Patreus (100050)","HIP 52461 (27191)","50159","40931","24189","50","57",""
"Denton Patreus (100050)","Smethells 119 (58979)","50003","40917","24145","60","104",""
"Denton Patreus (100050)","Nahua (61157)","50013","40865","24151","10","129",""
"Denton Patreus (100050)","Aling (671222408633)","50004","40822","24143","10","83",""
"Denton Patreus (100050)","Tetone (2008064856786)","50034","40809","24107","358","96",""
"Denton Patreus (100050)","Maon (2870514034105)","50020","40805","24160","109","110",""
"Denton Patreus (100050)","Vesuvit (2896728902003)","50130","40745","24202","10","70",""
"Denton Patreus (100050)","Veamit (3107576517330)","50029","40851","24095","20","",""
"Denton Patreus (100050)","Ketsauts (6131233493714)","50022","40846","24093","10","95",""
"Denton Patreus (100050)","Heretia (7268829373825)","50044","40923","24012","4018","123",""
"Denton Patreus (100050)","Hunte (9467315430833)","50015","40834","24140","60","58",""
"Denton Patreus (100050)","Yemojong Ku (9468120737161)","50061","40829","24030","30","107",""
"Denton Patreus (100050)","Bava (9468120802697)","50068","40851","24024","5","82",""
"Edmund Mahon (100010)","StKM 1-616 (18203)","49958","41017","24042","50","66",""
"Edmund Mahon (100010)","Ross 85 (24610)","50002","41011","24085","30","107",""
"Edmund Mahon (100010)","LHS 274 (25034)","50021","41008","24092","35","148",""
"Edmund Mahon (100010)","Alicarl (31082)","50018","41080","24108","30","89",""
"Edmund Mahon (100010)","Ross 467 (34020)","50029","41051","24147","50","73",""
"Edmund Mahon (100010)","Hera (34362)","49948","41041","24087","50","91",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","220","153",""
"Edmund Mahon (100010)","LP 560-66 (37681)","49985","41060","24156","10","66",""
"Edmund Mahon (100010)","BD+22 2742 (37814)","49967","41061","24138","7055","102",""
"Edmund Mahon (100010)","GR Virginis (37865)","50012","41104","24218","50","81",""
"Edmund Mahon (100010)","Ao (38173)","50005","41013","24149","60","59",""
"Edmund Mahon (100010)","HIP 72998 (38352)","50011","41094","24222","49","104",""
"Edmund Mahon (100010)","HR 5630 (38899)","49943","41069","24130","20","70",""
"Edmund Mahon (100010)","Wolf 620 (41267)","49945","41049","24145","60","",""
"Edmund Mahon (100010)","CF 16001 (44350)","50016","40977","24190","50","172",""
"Edmund Mahon (100010)","HR 7291 (49678)","49964","40960","24189","6","175",""
"Edmund Mahon (100010)","Teaka (55714)","49964","40923","24157","605","125",""
"Edmund Mahon (100010)","Ikenga (63370)","49965","40949","24059","10","166",""
"Edmund Mahon (100010)","Gliese 3206 (63637)","49899","40993","24005","10","106",""
"Edmund Mahon (100010)","Ross 440 (67705)","50012","41000","24094","25","170",""
"Edmund Mahon (100010)","LZ Ursae Majoris (68479)","49967","41056","24063","125","125",""
"Edmund Mahon (100010)","HIP 53336 (68517)","49960","41134","24022","10","46",""
"Edmund Mahon (100010)","HR 4803 (69567)","50064","41050","24151","1","102",""
"Edmund Mahon (100010)","Arcturus (70647)","49981","41019","24118","15","159",""
"Edmund Mahon (100010)","HIP 73269 (71139)","50044","41052","24229","16002","169",""
"Edmund Mahon (100010)","Mortel (71296)","49963","41059","24149","10","",""
"Edmund Mahon (100010)","Eta Draconis (72147)","49915","41045","24102","60","96",""
"Edmund Mahon (100010)","Dalevard (77551)","49938","41022","24043","40","68",""
"Edmund Mahon (100010)","LHS 2088 (77637)","49962","41011","24077","8","108",""
"Edmund Mahon (100010)","LHS 2212 (77691)","50002","41025","24076","20","83",""
"Edmund Mahon (100010)","LHS 2260 (77711)","49998","41032","24078","10","",""
"Edmund Mahon (100010)","Wolf 555 (77923)","49990","41049","24158","65","104",""
"Edmund Mahon (100010)","Kairos (77995)","50012","40981","24157","10","71",""
"Edmund Mahon (100010)","LP 128-32 (78628)","49968","41053","24064","2468","133",""
"Edmund Mahon (100010)","LHS 2995 (115460)","49979","41036","24137","1146","153",""
"Edmund Mahon (100010)","LFT 1249 (115471)","49949","41034","24130","2","108",""
"Edmund Mahon (100010)","Ngurii (1458510467810)","50155","40943","24192","100","88",""
"Edmund Mahon (100010)","Duulngandi (1733187211986)","50004","41143","24110","30","51",""
"Edmund Mahon (100010)","Ceos (2278152997195)","49636","40999","23766","228","265",""
"Edmund Mahon (100010)","Zhangda (2312563083627)","49920","41083","24084","20","47",""
"Edmund Mahon (100010)","Tago (2415659075955)","49983","41053","24179","40","102",""
"Edmund Mahon (100010)","Segovan (2868367074673)","49879","40967","23977","115","132",""
"Edmund Mahon (100010)","Sothis (3137146456387)","49632","40996","23759","24391","273",""
"Edmund Mahon (100010)","Minun (3377714956651)","49888","41036","24125","45","107",""
"Edmund Mahon (100010)","Caucandaga (3382521696962)","50049","41043","24013","10","101",""
"Edmund Mahon (100010)","Barann (3382521696986)","50041","41046","24154","60","102",""
"Edmund Mahon (100010)","Jaunera (3657399603930)","50041","41042","24160","135","103",""
"Edmund Mahon (100010)","Raijankas (4206819807938)","49865","40981","24012","30","129",""
"Edmund Mahon (100010)","Mapocori (5067390395777)","49869","40991","24013","360","108",""
"Edmund Mahon (100010)","Tones (5068195833233)","49922","41022","24042","42","97",""
"Edmund Mahon (100010)","Damnon (5068464596377)","49956","41133","24068","30","69",""
"Edmund Mahon (100010)","Bunyindjana (5068732507609)","49962","40963","24220","6","154",""
"Edmund Mahon (100010)","Chielas (5306398610122)","49887","41049","24058","15","",""
"Edmund Mahon (100010)","Domoirene (5581410734810)","49962","41065","24147","10","",""
"Edmund Mahon (100010)","Santjalan (6955733127914)","49958","41017","24211","1291","127",""
"Edmund Mahon (100010)","Kpaniya (7267487524305)","49947","41025","24209","60","150",""
"Edmund Mahon (100010)","Caller (7268561069449)","50029","40974","24033","40","113",""
"Edmund Mahon (100010)","Skollanga (7268561331585)","50022","41049","24014","52","82",""
"Edmund Mahon (100010)","Chuelchs (7268829636025)","50055","41007","24146","4","126",""
"Edmund Mahon (100010)","Gilya (9465973908913)","49908","41036","24127","30","129",""
"Edmund Mahon (100010)","Djabugandji (9467047585241)","49987","41020","24224","10","135",""
"Edmund Mahon (100010)","Bava (9468120802697)","50068","40851","24024","20","133",""
"Edmund Mahon (100010)","Hiralangi (11664997033353)","49917","40998","24028","30","",""
"Li Yong-Rui (100070)","LTT 10410 (2957)","49920","40914","24053","15","73",""
"Li Yong-Rui (100070)","Beldarkri (4707)","49938","40942","24051","15","120",""
"Li Yong-Rui (100070)","Aranka (5415)","49936","40941","24042","1665","112",""
"Li Yong-Rui (100070)","Lalande 4141 (5830)","49945","40935","24044","9514","99",""
"Li Yong-Rui (100070)","Metzili (8504)","49977","40938","24048","15","105",""
"Li Yong-Rui (100070)","Thethys (8693)","49990","40925","24049","20","71",""
"Li Yong-Rui (100070)","HIP 18918 (10745)","50044","40886","24030","60","99",""
"Li Yong-Rui (100070)","HR 244 (62265)","49934","40983","24071","40","116",""
"Li Yong-Rui (100070)","Dalfur (63979)","49974","40945","24032","10","107",""
"Li Yong-Rui (100070)","Lalande 10797 (65357)","49977","40991","24034","1","135",""
"Li Yong-Rui (100070)","169 G. Canis Majoris (66434)","50073","40988","24029","4740","147",""
"Li Yong-Rui (100070)","G 35-15 (77306)","49957","40948","24070","30","84",""
"Li Yong-Rui (100070)","BD+31 434 (78415)","49934","40940","24030","655","86",""
"Li Yong-Rui (100070)","Ceos (2278152997195)","49636","40999","23766","1","200",""
"Li Yong-Rui (100070)","Segovan (2868367074673)","49879","40967","23977","30","106",""
"Li Yong-Rui (100070)","Yerava (2869172249993)","49930","40931","24033","148","111",""
"Li Yong-Rui (100070)","Heimrita (2869977294257)","49996","40842","24129","10","91",""
"Li Yong-Rui (100070)","Mong O (2869977556369)","49994","40928","24059","20","122",""
"Li Yong-Rui (100070)","Sothis (3137146456387)","49632","40996","23759","1395","206",""
"Li Yong-Rui (100070)","Kudiyu (3583873370467)","49910","40938","24030","15","48",""
"Li Yong-Rui (100070)","Cotidji (4481966150330)","50008","40967","23971","1965","112",""
"Li Yong-Rui (100070)","Hedetet (5068463941009)","49955","40925","24050","15","78",""
"Li Yong-Rui (100070)","Haritanis (7230610936514)","49920","40895","24034","15","66",""
"Li Yong-Rui (100070)","Hajong (7230745219770)","50034","40995","23978","135","107",""
"Li Yong-Rui (100070)","Caeramu Tie (9465973581185)","49908","40935","24009","697","94",""
"Li Yong-Rui (100070)","Bava (9468120802697)","50068","40851","24024","135","93",""
"Li Yong-Rui (100070)","Xion (11667144254937)","50076","40912","24225","100","121",""
"Li Yong-Rui (100070)","Kutnigi (16063848588689)","49968","40901","24045","10","96",""
"Pranav Antal (100090)","Ross 311 (1753)","49922","40892","24069","200","78",""
