"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Thanatos (10419)","A. Lavigny-Duval (100020)","10,769","FAIL","consolidated","97","723"
"Bhavas (672833217945)","A. Lavigny-Duval (100020)","10,260","FAIL","consolidated","110","626"
"Chuen (3309029017963)","A. Lavigny-Duval (100020)","10,201","FAIL","consolidated","67","516"
"Fawaol (7018)","A. Lavigny-Duval (100020)","1,603","FAIL","consolidated","100","449"
"CD-86 4 (62110)","A. Lavigny-Duval (100020)","1,452","FAIL","consolidated","84","349"
"Wardhara (7269097547201)","A. Lavigny-Duval (100020)","1,402","FAIL","consolidated","119","265"
"Uteran (2871051560353)","A. Lavigny-Duval (100020)","1,254","FAIL","consolidated","70","146"
"Laifangyi (7230745219794)","A. Lavigny-Duval (100020)","1,133","FAIL","consolidated","149","76"
"Puntin (4064960055659)","A. Lavigny-Duval (100020)","","FAIL","Other system prepared within 15LYPower Felicia Winters (100040)System HIP 41529 (67027)","129",""
"AF Leporis (14265)","Aisling Duval (100000)","87,312","SUCCESS","","",""
"Sif (7269365982657)","Aisling Duval (100000)","72,432","FAIL","consolidated","98","438"
"Woyo Mina (7230879372002)","Aisling Duval (100000)","29,221","FAIL","consolidated","93","340"
"HIP 11263 (6249)","Aisling Duval (100000)","25,586","FAIL","consolidated","138","247"
"Dyestla (11667412493761)","Aisling Duval (100000)","24,631","FAIL","consolidated","89","109"
"T'u Tu (4756978209506)","Aisling Duval (100000)","8,540","FAIL","consolidated","115","20"
"Naikun (5031990301410)","Aisling Duval (100000)","5,869","FAIL","consolidated","57","-95"
"Sokariang (672564782529)","Aisling Duval (100000)","5,205","FAIL","consolidated","104","-152"
"Fer Doira (13866167707089)","Aisling Duval (100000)","3,892","FAIL","consolidated","141","-256"
"Huilliche (11664996967865)","Archon Delaine (100100)","27,721","SUCCESS","","",""
"Yuror (7267218564553)","Archon Delaine (100100)","7,870","SUCCESS","","",""
"Madon (9466510452153)","Archon Delaine (100100)","6,610","SUCCESS","","",""
"Atata (3382320239330)","Archon Delaine (100100)","6,500","SUCCESS","","",""
"Ngarabal (9466510189993)","Archon Delaine (100100)","4,452","FAIL","consolidated","103","249"
"HIP 23395 (64860)","Archon Delaine (100100)","938","FAIL","consolidated","170","146"
"NLTT 13249 (77457)","Archon Delaine (100100)","700","FAIL","consolidated","147","-24"
"Gogonir (7780232598242)","Archon Delaine (100100)","75","FAIL","consolidated","142","-171"
"Ketsauts (6131233493714)","Denton Patreus (100050)","4,425","FAIL","consolidated","95","519"
"17 Beta Piscis Austrini (76266)","Denton Patreus (100050)","3,000","FAIL","consolidated","97","424"
"LFT 1834 (78337)","Denton Patreus (100050)","2,990","FAIL","consolidated","156","327"
"Veamit (3107576517330)","Denton Patreus (100050)","2,422","FAIL","consolidated","91","171"
"LP 245-10 (77332)","Denton Patreus (100050)","1,061","FAIL","consolidated","143","80"
"Beditjari (9466778887633)","Denton Patreus (100050)","420","FAIL","consolidated","145","-63"
"LHS 1071 (1114)","Denton Patreus (100050)","245","FAIL","consolidated","91","-208"
"Smethells 119 (58979)","Denton Patreus (100050)","213","FAIL","consolidated","104","-299"
"Songzi (1733321167570)","Denton Patreus (100050)","89","FAIL","consolidated","115","-403"
"DP Camelopardalis (64738)","Edmund Mahon (100010)","21,487","SUCCESS","","",""
"Soholia (69305)","Edmund Mahon (100010)","19,762","FAIL","consolidated","36","522"
"Enga (2870514886033)","Edmund Mahon (100010)","5,070","FAIL","consolidated","119","486"
"Kioskurber (4756709872322)","Edmund Mahon (100010)","1,030","FAIL","consolidated","123","367"
"Bolg (34818)","Edmund Mahon (100010)","895","FAIL","consolidated","153","244"
"Kui Xiba (7268024526233)","Edmund Mahon (100010)","675","FAIL","consolidated","79","91"
"Ceos (2278152997195)","Edmund Mahon (100010)","563","FAIL","consolidated","265","12"
"LHS 2494 (115427)","Edmund Mahon (100010)","541","FAIL","consolidated","77","-253"
"Triteia (12033)","Edmund Mahon (100010)","515","FAIL","consolidated","126","-330"
"HIP 41529 (67027)","Felicia Winters (100040)","39,969","SUCCESS","","",""
"HIP 24655 (65041)","Felicia Winters (100040)","20,300","SUCCESS","","",""
"Yam (65450)","Felicia Winters (100040)","20,148","SUCCESS","","",""
"Gallavs (6405977281210)","Felicia Winters (100040)","20,121","SUCCESS","","",""
"Tau-1 Hydrae (67681)","Felicia Winters (100040)","17,134","FAIL","consolidated","119","284"
"Svara (14934)","Felicia Winters (100040)","16,150","FAIL","consolidated","161","165"
"Shamash (25922)","Felicia Winters (100040)","4,522","FAIL","consolidated","104","4"
"Tripitaka (4580339353971)","Felicia Winters (100040)","3,205","FAIL","consolidated","138","-100"
"Pilatock (4481966150346)","Felicia Winters (100040)","2,931","FAIL","consolidated","125","-238"
"Vagha (2037701937499)","Pranav Antal (100090)","7,136","FAIL","consolidated","64","531"
"Gallavs (6405977281210)","Pranav Antal (100090)","4,980","FAIL","consolidated","152","467"
"Antobri (9466242278793)","Pranav Antal (100090)","3,136","FAIL","consolidated","102","315"
"HIP 24655 (65041)","Pranav Antal (100090)","2,814","FAIL","consolidated","161","213"
"LP 51-17 (77261)","Pranav Antal (100090)","1,665","FAIL","consolidated","133","52"
"Amijara (5068464072057)","Pranav Antal (100090)","1,130","FAIL","consolidated","199","-81"
"Lu Bosate (5068195177889)","Pranav Antal (100090)","912","FAIL","consolidated","80","-280"
"Hemaki (5581343560378)","Pranav Antal (100090)","850","FAIL","consolidated","152","-360"
"DP Camelopardalis (64738)","Pranav Antal (100090)","","FAIL","Another power has a higher preparation value","144",""
"Huilliche (11664996967865)","Yuri Grom (100120)","10,240","FAIL","consolidated","180","1,002"
"Fusang (74580)","Yuri Grom (100120)","1,738","FAIL","consolidated","105","822"
"Dalia (60864)","Yuri Grom (100120)","760","FAIL","consolidated","113","717"
"Bestia (11765)","Yuri Grom (100120)","60","FAIL","consolidated","117","604"
"Bama (11665533576617)","Yuri Grom (100120)","50","FAIL","consolidated","83","487"
"Grovii (11667413083537)","Yuri Grom (100120)","50","FAIL","consolidated","103","404"
"HR 7793 (52468)","Yuri Grom (100120)","","FAIL","Other system prepared within 15LYPower Archon Delaine (100100)System Huilliche (11664996967865)","146",""
"Ross 1057 (40478)","Zachary Hudson (100060)","6,510","FAIL","consolidated","106","112"
"LP 45-128 (78109)","Zachary Hudson (100060)","4,865","FAIL","consolidated","61","6"
"Zeus (8500)","Zachary Hudson (100060)","1,774","FAIL","consolidated","104","-55"
"Maheou Ti (2690536966515)","Zachary Hudson (100060)","1,531","FAIL","consolidated","102","-159"
"KUI 11 (63565)","Zachary Hudson (100060)","1,142","FAIL","consolidated","109","-261"
"Fusang (74580)","Zachary Hudson (100060)","1,041","FAIL","consolidated","109","-370"
"Niu Hsing (671491892641)","Zachary Hudson (100060)","733","FAIL","consolidated","54","-479"
"LP 27-9 (78245)","Zachary Hudson (100060)","582","FAIL","consolidated","99","-533"
"Varati (1694071015779)","Zachary Hudson (100060)","350","FAIL","consolidated","71","-632"
"Macuayan (6955867247338)","Zemina Torval (100080)","625","FAIL","consolidated","106","363"
"q1 Eridani (4425)","Zemina Torval (100080)","600","FAIL","consolidated","89","257"
"Pleiades Sector IH-V c2-5 (1458107749010)","Zemina Torval (100080)","230","FAIL","consolidated","169","168"
"Wepawegana (672027911609)","Zemina Torval (100080)","223","FAIL","consolidated","91","-1"
"LP 863-19 (43991)","Zemina Torval (100080)","214","FAIL","consolidated","99","-92"
"Sothis (3137146456387)","Zemina Torval (100080)","198","FAIL","consolidated","344","-191"
"BD+53 912 (23705)","Zemina Torval (100080)","195","FAIL","consolidated","100","-535"
"Mbayame (2724913449307)","Zemina Torval (100080)","147","FAIL","consolidated","68","-635"
"Quince (71092)","Zemina Torval (100080)","139","FAIL","consolidated","296","-703"
