"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","3076","210","6204","10730","PASS",""
"16 c Ursae Majoris (67530)","Felicia Winters (100040)","8","control","27","27","73","","4018","15930","3666","8631","NEGATED",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","738","0","6013","11440","PASS",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","87","","6137","2340","6115","11037","FORTIFY",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","21","30","","2532","330","5036","51219","PASS",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","135","1650","6001","11491","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","0","105","","6646","3180","6573","9770","FORTIFY",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","129","","0","0","9433","7307","PASS",""
"31 Epsilon Librae (71425)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","24","","179","30","7614","36584","PASS",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","5322","6930","5122","29326","FORTIFY",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","takingControl","0","0","0","","17781","16500","7322","8641","EXPANDED",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","107","","6169","600","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","6876","13230","5973","11620","NEGATED",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","86","","6507","26940","6272","10519","NEGATED",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","23","100","","5834","810","5823","12405","FORTIFY",""
"45 Theta Ceti (62580)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"47 Ceti (3725)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","69","","261","510","2617","21600","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","510","600","5364","17585","PASS",""
"69 G. Carinae (66728)","Felicia Winters (100040)","11","control","23","23","47","","10","1830","5737","12966","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","121","84","","35","7710","5399","6904","UNDERMINE",""
"AB Pictoris (65708)","A Lavigny-Duval (100020)","8","control","22","0","138","","7016","18150","5472","15662","NEGATED",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","81","","277","3300","6090","11130","PASS",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","0","137","","575","1350","9708","7210","PASS",""
"Acatesano (9466510452177)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","7620","9420","7152","8840","NEGATED",""
"Adnyan (7269903377825)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aegida (2007997715162)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"AF Leporis (14265)","Zachary Hudson (100060)","6","control","30","30","138","","8800","16445","8214","7898","NEGATED",""
"Agastani (4820857522539)","Felicia Winters (100040)","11","control","24","24","111","","6100","15270","6055","11268","NEGATED",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","21","40","","2335","30","5058","41448","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","0","10140","6533","9855","UNDERMINE",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","6980","39290","6520","9885","NEGATED",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alano (3657399505626)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","1546","7950","8399","7786","UNDERMINE",""
"Alchera (669611861433)","Archon Delaine (100100)","6","takingControl","0","0","0","","110155","279350","5729","13029","FAIL",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","3122","0","5241","21284","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","46","","0","0","5775","12710","PASS",""
"Alkuylkanam (5068195964353)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Allovana (5070611293625)","A Lavigny-Duval (100020)","6","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Allowa (2868904076745)","Zachary Hudson (100060)","8","control","32","32","108","","1430","870","9157","7415","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","10773","PASS",""
"Alourovices (5071147902409)","Aisling Duval (100000)","0","blocked","0","0","0","Selkadiae (2872124646857)","","","","","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","25","113","","7750","27090","6476","9985","NEGATED",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Aluriates (2871856211385)","Aisling Duval (100000)","11","control","22","0","56","","5699","0","5529","14905","FORTIFY",""
"Amarigeni (5070342858177)","A Lavigny-Duval (100020)","5","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Ambiliates (5070342858185)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Amenta (5581679006426)","A Lavigny-Duval (100020)","11","control","23","0","81","","5844","15","5673","13463","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","25","164","","3232","11370","6294","10453","UNDERMINE",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","12399","160","5055","42399","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","takingControl","0","0","0","","2258","137910","7986","8052","FAIL",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","49","0","2648","19359","PASS",""
"Andarici (11667949495737)","A Lavigny-Duval (100020)","8","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Andijin (3932076184290)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Ankou (63996)","A Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","34032","240","5105","31530","FORTIFY",""
"Antal (5856087184066)","Pranav Antal (100090)","8","control","25","25","12","","75","0","6642","9632","PASS",""
"Anum (672833217953)","A Lavigny-Duval (100020)","8","control","22","0","69","","4678","0","2663","18487","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","120","0","2847","13289","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","186","141","","6918","15060","6907","6409","NEGATED",""
"Aobrigen Nu (13866973013433)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","650","6420","6887","9207","PASS",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","2666","0","8493","7732","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","98","","3852","8460","3851","8274","NEGATED",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","6790","10950","6790","9363","NEGATED",""
"Apoyas (16065190831537)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","7618","90","6558","9802","FORTIFY",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","140","2940","3192","10210","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","95","2640","4047","7977","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","5996","13530","5974","11612","NEGATED",""
"Arro Na (9468658197929)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A Lavigny-Duval (100020)","10","control","22","0","55","","3606","0","2657","18841","FORTIFY",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","0","65","","1845","0","5881","12074","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","270","300","5799","12550","PASS",""
"Atrebo (9429969801938)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","109","","8645","89970","6913","9167","NEGATED",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","37","","0","0","5198","23330","PASS",""
"Audumui (1183296983786)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","175","90","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","884","0","5912","11913","PASS",""
"Ayoro Nage (5581343462098)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","10","0","5410","16671","PASS",""
"Baal (6071)","A Lavigny-Duval (100020)","11","control","23","0","153","","4580","4470","2939","12086","FORTIFY",""
"Bacamu (4482167378650)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","0","300","6490","9952","PASS",""
"Bagalatuba (2557955019490)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","0","66","","2763","3360","2582","25568","FORTIFY",""
"Bamuti (670417298881)","Archon Delaine (100100)","10","contested","","","","He Xians (4206953960162)","0","0","","","PASS",""
"Bana (1733119808218)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","control","30","143","113","","25","540","8173","7924","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","3053","10020","3053","11069","FORTIFY",""
"Baro (3657131004634)","Archon Delaine (100100)","0","blocked","0","0","0","Alchera (669611861433)","","","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","136","","4578","39660","4152","7842","NEGATED",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","0","131","","6691","9750","6581","9753","FORTIFY",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","32","106","","62","6870","8835","7557","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","24","110","","0","0","6012","11443","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","3622","35940","3524","8975","NEGATED",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","40","0","6747","9438","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","154","900","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","0","4020","6492","9948","PASS",""
"BD-09 241 (3190)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","6416","6510","6404","10158","FORTIFY",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","5920","960","5920","11873","FORTIFY",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","4318","4830","4301","7673","FORTIFY",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","31","122","","9139","7745","8710","7618","NEGATED",""
"Berzitibi (16064922527153)","A Lavigny-Duval (100020)","8","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","6417","17375","6210","10709","NEGATED",""
"Beta Reticuli (63995)","A Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Betse Eyo (2869708924313)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","10","0","5219","22234","PASS",""
"Bhattra (11664728401361)","Archon Delaine (100100)","7","control","28","28","89","","20","12120","7670","8302","UNDERMINE",""
"Bhotho (9465973712329)","Zachary Hudson (100060)","8","control","35","35","106","","880","1740","10101","7087","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","82","","6347","3090","5384","17172","FORTIFY",""
"Bhunai (5068195440073)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Bidiono (2871319995841)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","47","25","","3082","37440","5405","16773","UNDERMINE",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","944","90","5118","29810","PASS",""
"Biliri (3382521598666)","A Lavigny-Duval (100020)","8","control","25","25","134","","7121","17010","6496","9938","NEGATED",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","22","111","","5284","1830","5284","19704","FORTIFY",""
"Binjia (9467852629385)","A Lavigny-Duval (100020)","7","control","28","0","111","","7526","13320","7385","8573","NEGATED",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","253","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","8","","5853","0","5055","42543","FORTIFY",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","37","104","","11323","0","10889","6883","FORTIFY",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","1612","38160","6900","9188","UNDERMINE",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","21","75","","3470","210","5082","35404","PASS",""
"Bragit (2871856342417)","A Lavigny-Duval (100020)","7","control","25","25","70","","104","3420","6401","10166","PASS",""
"Brandano (2283009970906)","A Lavigny-Duval (100020)","5","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Brani (5067927201209)","Zachary Hudson (100060)","11","control","29","0","135","","5022","480","7802","8192","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","3167","13800","3045","11128","NEGATED",""
"Brigus (2282875622106)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Brynhilo (6955598877402)","Archon Delaine (100100)","7","control","29","113","84","","0","9150","8025","8024","UNDERMINE",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","11943","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","71","","3336","19440","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","24","135","","6155","12840","6147","10921","NEGATED",""
"Burod (3107509342938)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Bwgcollowah (5070611228089)","A Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","55","","0","0","6089","11132","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","8580","250","8096","7975","FORTIFY",""
"Calhuacan (9068)","A Lavigny-Duval (100020)","6","control","23","0","47","","2897","13080","2852","13213","FORTIFY",""
"Candecama (7505690170082)","A Lavigny-Duval (100020)","10","control","33","33","58","","120","8510","9339","7342","UNDERMINE",""
"Canto (11667949495761)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Cantsu (8605336081106)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","20","300","3149","10445","PASS",""
"Caria (2870782666121)","A Lavigny-Duval (100020)","8","control","27","0","114","","3646","570","3635","8698","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","73","","1768","420","5488","15441","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","3345","0","6915","9164","PASS",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","9330","7892","8122","UNDERMINE",""
