"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","Futhorc (3031)","50066","40863","24150","10","116",""
"A. Lavigny-Duval (100020)","Tengri (4638)","50032","40845","24102","2088","80",""
"A. Lavigny-Duval (100020)","HIP 10716 (5945)","50038","40759","24044","430","54",""
"A. Lavigny-Duval (100020)","Fawaol (7018)","50051","40867","24095","55","100",""
"A. Lavigny-Duval (100020)","Aditi (7154)","50058","40647","23946","700","114",""
"A. Lavigny-Duval (100020)","Tartarus (7765)","50050","40871","24086","50","98",""
"A. Lavigny-Duval (100020)","CD-62 136 (9246)","50095","40869","24118","29","95",""
"A. Lavigny-Duval (100020)","HIP 19875 (11289)","50092","40870","24070","30","114",""
"A. Lavigny-Duval (100020)","HIP 21991 (12430)","50058","40894","23996","18","70",""
"A. Lavigny-Duval (100020)","HIP 22281 (12603)","50069","40907","24064","25","86",""
"A. Lavigny-Duval (100020)","HIP 22933 (12974)","50145","40865","24119","20","142",""
"A. Lavigny-Duval (100020)","Omicron Columbae (13851)","50061","40927","24059","121","112",""
"A. Lavigny-Duval (100020)","HIP 27948 (15498)","50142","40893","24118","50","55",""
"A. Lavigny-Duval (100020)","SPOCS 343 (18637)","50084","40973","24041","20","105",""
"A. Lavigny-Duval (100020)","HIP 39391 (20646)","50143","40952","24100","273","111",""
"A. Lavigny-Duval (100020)","Beta Volantis (21539)","50087","40956","24124","15","92",""
"A. Lavigny-Duval (100020)","LHS 1379 (63115)","50023","40921","24110","10","80",""
"A. Lavigny-Duval (100020)","s Eridani (63329)","50042","40870","24090","15","98",""
"A. Lavigny-Duval (100020)","HR 1168 (63997)","50150","40799","24092","30","66",""
"A. Lavigny-Duval (100020)","HIP 20606 (64435)","50112","40862","24078","10","84",""
"A. Lavigny-Duval (100020)","Eta-1 Pictoris (64875)","50050","40933","24088","2","101",""
"A. Lavigny-Duval (100020)","Kanaloa (65557)","50060","40946","24081","15","124",""
"A. Lavigny-Duval (100020)","HIP 39887 (66832)","50125","40924","24155","54","121",""
"A. Lavigny-Duval (100020)","Hunapel (84120900314)","50145","40899","24146","25","102",""
"A. Lavigny-Duval (100020)","Ambika (672028698049)","50076","41125","24174","373","122",""
"A. Lavigny-Duval (100020)","Tsoghom Na (672296347033)","50094","40884","24071","20","99",""
"A. Lavigny-Duval (100020)","Bridi (672296412593)","50087","40912","24132","50","140",""
"A. Lavigny-Duval (100020)","Djeranses (672296478105)","50081","40922","24065","10","75",""
"A. Lavigny-Duval (100020)","Fongo (672564848033)","50104","40906","24082","10","90",""
"A. Lavigny-Duval (100020)","Kuuku (672833283521)","50124","40902","24166","907","80",""
"A. Lavigny-Duval (100020)","Ossians (908687545026)","50088","40927","24014","10","62",""
"A. Lavigny-Duval (100020)","Gers (908754686682)","50137","40996","24138","20","111",""
"A. Lavigny-Duval (100020)","Lwena (1183632462546)","50127","40837","24101","10","64",""
"A. Lavigny-Duval (100020)","Blatuntino (1733254091458)","50075","40859","24022","30","85",""
"A. Lavigny-Duval (100020)","Barundjal (2008199074522)","50114","40835","24137","10","68",""
"A. Lavigny-Duval (100020)","Ahmeti (2283144155858)","50152","40880","24110","5","84",""
"A. Lavigny-Duval (100020)","Wu Guinagi (2346956310883)","50045","40753","24052","670","54",""
"A. Lavigny-Duval (100020)","Kamitra (2869977163201)","49991","40802","24169","60","65",""
"A. Lavigny-Duval (100020)","Belarsuk (2870514558393)","50034","40964","24142","50","110",""
"A. Lavigny-Duval (100020)","Amemets (2871051232665)","50073","40903","24074","10","102",""
"A. Lavigny-Duval (100020)","Kotait (2871051429257)","50072","40961","24032","6","100",""
"A. Lavigny-Duval (100020)","Rukama (2871319471497)","50086","40853","24028","4316","96",""
"A. Lavigny-Duval (100020)","Chalbandia (2871319537065)","50090","40869","24114","40","67",""
"A. Lavigny-Duval (100020)","Fu Haras (2872124908969)","50148","40900","24117","87991","66",""
"A. Lavigny-Duval (100020)","Wodaabe (2999808166243)","50117","41017","24062","10","117",""
"A. Lavigny-Duval (100020)","Adan (3107710767826)","50102","40884","24106","14071","119",""
"A. Lavigny-Duval (100020)","Gbekree (3205949802851)","50064","40938","24066","11","102",""
"A. Lavigny-Duval (100020)","Chuen (3309029017963)","50056","40910","24085","43","67",""
"A. Lavigny-Duval (100020)","Urthai (3377765288299)","50136","40998","24133","1240","136",""
"A. Lavigny-Duval (100020)","Chukchitan (3446467987811)","50077","40963","24073","10","80",""
"A. Lavigny-Duval (100020)","Hranbi (3549563963755)","50101","40885","24123","10","94",""
"A. Lavigny-Duval (100020)","Dakshmandi (3583923685739)","50091","40857","24143","10","122",""
"A. Lavigny-Duval (100020)","Ajani (3583923702123)","50114","40887","24121","10","116",""
"A. Lavigny-Duval (100020)","Marubal (3618266679667)","50045","40984","24181","10","135",""
"A. Lavigny-Duval (100020)","Cuchan (3893161347427)","50080","40912","24021","10","100",""
"A. Lavigny-Duval (100020)","Anayicates (3932344488666)","50098","40895","24156","94","102",""
"A. Lavigny-Duval (100020)","Koleti (4030600300907)","50104","40915","24084","1","93",""
"A. Lavigny-Duval (100020)","Laksak (4305444669811)","49963","40979","24221","30","129",""
"A. Lavigny-Duval (100020)","Sak Manka (5069537486233)","50029","40880","24075","1","108",""
"A. Lavigny-Duval (100020)","Ambirikar (5069805987217)","50043","40890","24052","60","104",""
"A. Lavigny-Duval (100020)","Taso Wuhte (5070342792609)","50082","40873","24085","150","107",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","60","87",""
"A. Lavigny-Duval (100020)","Much (5071147967905)","50141","40826","24081","50","104",""
"A. Lavigny-Duval (100020)","Kaurt (5306734154458)","50101","41052","24152","15","112",""
"A. Lavigny-Duval (100020)","Ahemakino (6131367809730)","50108","40982","24008","15","138",""
"A. Lavigny-Duval (100020)","Salikians (6406312825546)","50143","40984","24057","10","94",""
"A. Lavigny-Duval (100020)","Niu Lang O (6681056449234)","50064","40892","24081","10","110",""
"A. Lavigny-Duval (100020)","Sakaja (7230946579154)","50138","41020","24107","10","135",""
"A. Lavigny-Duval (100020)","Hakkaia (7269366375833)","50090","40972","24071","34","103",""
"A. Lavigny-Duval (100020)","Xuang Wa (7269634549145)","50105","40880","24068","40","84",""
"A. Lavigny-Duval (100020)","Chingpho (7270171420073)","50156","40882","24111","60","77",""
"A. Lavigny-Duval (100020)","Antliae Sector RD-T b3-3 (7270171813305)","50144","41005","24140","57535","142",""
"A. Lavigny-Duval (100020)","Smei Ti (7505757344458)","50105","40990","24078","10","125",""
"A. Lavigny-Duval (100020)","Fonga (9155091895002)","50132","40988","24123","10","130",""
"A. Lavigny-Duval (100020)","Namarii (9467852432801)","50052","40864","24084","50","94",""
"A. Lavigny-Duval (100020)","Bava (9468120802697)","50068","40851","24024","30","79",""
"A. Lavigny-Duval (100020)","Laur (9468120868257)","50075","40871","24082","100","100",""
"A. Lavigny-Duval (100020)","Misk (9468120933793)","50062","40891","24097","30","134",""
"A. Lavigny-Duval (100020)","Krumandaqu (9468389238201)","50088","40854","24141","220","129",""
"A. Lavigny-Duval (100020)","Almad (9468389303705)","50083","40868","24073","60","126",""
"A. Lavigny-Duval (100020)","Benapem (9468926633393)","50137","41001","24139","10","108",""
"A. Lavigny-Duval (100020)","Hruntia (11666875688353)","50049","40862","24089","55","87",""
"A. Lavigny-Duval (100020)","Hreintania (11667144779193)","50072","41073","24154","10","102",""
"A. Lavigny-Duval (100020)","Chirai (11667949364657)","50129","40857","24132","15","92",""
"A. Lavigny-Duval (100020)","Mati (11668217800113)","50142","40848","24131","12435","50",""
"A. Lavigny-Duval (100020)","Sanka (13865899140521)","50046","40923","24106","10","72",""
"A. Lavigny-Duval (100020)","Tumuye (13866167838089)","50071","41003","24023","30","121",""
"A. Lavigny-Duval (100020)","Osanartar (16065190831497)","50073","40924","24024","110","106",""
"A. Lavigny-Duval (100020)","Kacomam (16065190831513)","50069","40937","24077","10","79",""
"A. Lavigny-Duval (100020)","Shongbon (16065190831529)","50072","40934","24112","10","112",""
"A. Lavigny-Duval (100020)","Yaksa (16065727636897)","50104","40914","24093","4","101",""
"A. Lavigny-Duval (100020)","Chanasar (16065996072345)","50121","40907","24065","50","137",""
"A. Lavigny-Duval (100020)","Timocan (58153320074016)","50073","40943","24041","10","94",""
"Aisling Duval (100000)","NLTT 58744 (37)","50043","40829","24168","10","72",""
"Aisling Duval (100000)","Meropis (205)","50042","40851","24161","29","98",""
"Aisling Duval (100000)","Ys (265)","50055","40848","24169","20","99",""
"Aisling Duval (100000)","Ross 310 (521)","49904","40979","24062","10","133",""
"Aisling Duval (100000)","HIP 3352 (1876)","50088","40791","24176","59","44",""
"Aisling Duval (100000)","LTT 537 (2448)","50079","40844","24163","70","86",""
"Aisling Duval (100000)","HIP 5178 (2869)","50077","40801","24154","45","89",""
"Aisling Duval (100000)","Iota Tucanae (2918)","50136","40734","24189","736","44",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","3524","116",""
"Aisling Duval (100000)","Sopdet (3289)","50089","40845","24162","10","100",""
"Aisling Duval (100000)","HIP 8119 (4490)","50147","40846","24199","50","98",""
"Aisling Duval (100000)","HIP 9052 (5003)","50150","40849","24200","50","97",""
"Aisling Duval (100000)","HIP 9414 (5211)","50092","40890","24164","50","120",""
"Aisling Duval (100000)","HIP 10716 (5945)","50038","40759","24044","399","64",""
"Aisling Duval (100000)","Aditi (7154)","50058","40647","23946","372","130",""
"Aisling Duval (100000)","Cardea (7788)","50079","40879","24126","60","114",""
"Aisling Duval (100000)","Wakea (8158)","50086","40891","24141","80","56",""
"Aisling Duval (100000)","Omicron Columbae (13851)","50061","40927","24059","430","137",""
"Aisling Duval (100000)","HIP 28070 (15559)","50173","40873","24164","350","61",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","2100","47",""
"Aisling Duval (100000)","Tianve (34609)","50076","41016","24183","20","90",""
"Aisling Duval (100000)","HIP 73244 (38500)","50106","40959","24224","50","102",""
"Aisling Duval (100000)","HIP 80250 (42418)","50063","40963","24219","10","132",""
"Aisling Duval (100000)","HIP 87414 (46204)","50149","40882","24240","105","43",""
"Aisling Duval (100000)","HIP 96880 (50761)","50058","40915","24202","2","82",""
"Aisling Duval (100000)","5 G. Capricorni (52133)","49978","40970","24129","30","126",""
"Aisling Duval (100000)","HIP 99945 (52191)","50036","40891","24232","40","89",""
"Aisling Duval (100000)","HIP 102259 (53323)","50115","40860","24245","480","49",""
"Aisling Duval (100000)","HIP 102924 (53660)","50129","40853","24250","480","35",""
"Aisling Duval (100000)","Alpha Octantis (54240)","50067","40906","24190","10","83",""
"Aisling Duval (100000)","HIP 109012 (56791)","49969","40856","24196","10","123",""
"Aisling Duval (100000)","HIP 111707 (58200)","50111","40832","24230","10","56",""
"Aisling Duval (100000)","HIP 111755 (58224)","49995","40867","24175","20","89",""
"Aisling Duval (100000)","HIP 112913 (58830)","50027","40838","24194","15","68",""
"Aisling Duval (100000)","HIP 116710 (60831)","50059","40827","24187","19471","83",""
"Aisling Duval (100000)","LTT 9796 (61547)","50071","40875","24174","378","81",""
"Aisling Duval (100000)","HIP 118062 (61577)","50087","40830","24192","210","73",""
"Aisling Duval (100000)","HIP 118321 (61715)","50064","40848","24175","34","89",""
"Aisling Duval (100000)","Beta-2 Tucanae (62037)","50064","40848","24163","67","119",""
"Aisling Duval (100000)","Xibalba (62050)","50073","40860","24167","107","66",""
"Aisling Duval (100000)","HIP 94570 (74144)","50040","40909","24249","20","87",""
"Aisling Duval (100000)","HIP 104349 (75404)","50132","40836","24262","1024","39",""
"Aisling Duval (100000)","Pakaia (670685603281)","49965","40843","24201","20","101",""
"Aisling Duval (100000)","bhodha (671222670793)","50003","40903","24186","50","108",""
"Aisling Duval (100000)","Hira (671490713025)","50025","40784","24165","50","60",""
"Aisling Duval (100000)","Graudika (671759541697)","50042","40905","24166","32","66",""
"Aisling Duval (100000)","Daralas (672027715025)","50062","40825","24205","4","84",""
"Aisling Duval (100000)","Kotien (672296216017)","50085","40841","24203","10","87",""
"Aisling Duval (100000)","Sokariang (672564782529)","50102","40884","24163","10","104",""
"Aisling Duval (100000)","Mariterni (672833021401)","50135","40839","24237","66","62",""
"Aisling Duval (100000)","Pira (672833086921)","50124","40845","24184","141","85",""
"Aisling Duval (100000)","Karakasis (908687413978)","50110","40799","24138","225","76",""
"Aisling Duval (100000)","Vodyanoa (1183431103194)","50011","40771","24124","50","122",""
"Aisling Duval (100000)","Ngurii (1458510467810)","50155","40943","24192","190","48",""
"Aisling Duval (100000)","Bindjina (1733388309218)","50138","40846","24199","1067","88",""
"Aisling Duval (100000)","Mehnemind (2008199041746)","50119","40784","24092","50","117",""
"Aisling Duval (100000)","Velnambe (2008199074538)","50091","40834","24203","818","116",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","10","95",""
"Aisling Duval (100000)","Tariansa (2008266216162)","50135","40846","24195","60","86",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","812","62",""
"Aisling Duval (100000)","Comaucate (2346956310899)","50050","40787","24167","50","97",""
"Aisling Duval (100000)","Shu Babassi (2557753496282)","49982","40721","24128","150","62",""
"Aisling Duval (100000)","Madngela (2557887746778)","50068","40788","24137","172","107",""
"Aisling Duval (100000)","Huang Gun (2558021997282)","50132","40805","24183","77","72",""
"Aisling Duval (100000)","Bena Luluwa (2558022030058)","50140","40848","24205","20","91",""
"Aisling Duval (100000)","Osuntii (2690553727355)","50042","40930","24300","30","54",""
"Aisling Duval (100000)","Nimboja (2724896672115)","49998","40865","24239","90","99",""
"Aisling Duval (100000)","Djakah (2832832828138)","50091","40851","24206","2316","68",""
"Aisling Duval (100000)","Pibe (2832832893674)","50092","40944","24203","50","99",""
"Aisling Duval (100000)","Uadjamat (2870514361809)","50025","40905","24207","20","95",""
"Aisling Duval (100000)","Hambing (2870514427353)","50029","40922","24224","115","110",""
"Aisling Duval (100000)","Nang Di (2871051232729)","50079","40907","24236","65","92",""
"Aisling Duval (100000)","Raman (2871319471553)","50085","40847","24160","55","79",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","44","84",""
"Aisling Duval (100000)","Reien Di (2871587907025)","50118","40857","24216","10","70",""
"Aisling Duval (100000)","Selkadiae (2872124646857)","50157","40804","24191","30","64",""
"Aisling Duval (100000)","Vesuvit (2896728902003)","50130","40745","24202","10","42",""
"Aisling Duval (100000)","Harowar (3107576451802)","50012","40767","24133","50","124",""
"Aisling Duval (100000)","Eitha (3107576615666)","50024","40996","24258","8","127",""
"Aisling Duval (100000)","Yupini (3107643560666)","50075","40784","24130","5022","93",""
"Aisling Duval (100000)","Trani (3171590064499)","50073","40913","24215","2774","73",""
"Aisling Duval (100000)","Gbekree (3205949802851)","50064","40938","24066","50","127",""
"Aisling Duval (100000)","Ilya Nigh (3382521533130)","50067","40867","24069","50","94",""
"Aisling Duval (100000)","Caerape (3515204241779)","50150","40965","24174","2327","126",""
"Aisling Duval (100000)","Dakshmandi (3583923685739)","50091","40857","24143","969","122",""
"Aisling Duval (100000)","Bhrites (3657466483426)","50105","40790","24176","10","58",""
"Aisling Duval (100000)","Corin (3657466548970)","50081","40869","24206","190","93",""
"Aisling Duval (100000)","Atuat (3686986140019)","50004","40914","24224","34","100",""
"Aisling Duval (100000)","Corngari (3893144570227)","50051","40958","24173","50","115",""
"Aisling Duval (100000)","Anayicates (3932344488666)","50098","40895","24156","10","103",""
"Aisling Duval (100000)","Wadimurt (3932411564778)","50141","40858","24201","56","92",""
"Aisling Duval (100000)","Yaque (3961880807795)","50116","40848","24184","44440","110",""
"Aisling Duval (100000)","Cibaiawar (4133679516019)","50106","40897","24209","440","76",""
"Aisling Duval (100000)","Pilnga (4207155221218)","50056","40829","24176","54","91",""
"Aisling Duval (100000)","Zhu Veddi (4207222330074)","50100","40808","24131","50","102",""
"Aisling Duval (100000)","Henet (4207289438946)","50134","40804","24179","30","94",""
"Aisling Duval (100000)","Inars (4207289438954)","50148","40832","24221","760","54",""
"Aisling Duval (100000)","Kalatzin (4481966052066)","50026","40846","24170","20","69",""
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50056","40850","24158","10","124",""
"Aisling Duval (100000)","Koar (4756911002346)","50059","40787","24200","50","95",""
"Aisling Duval (100000)","T'u Tu (4756978209506)","50093","40884","24165","370","115",""
"Aisling Duval (100000)","Isiti (5031788909290)","50058","40781","24206","50","91",""
"Aisling Duval (100000)","Uadjiru (5031856116442)","50115","40913","24146","10","135",""
"Aisling Duval (100000)","Raniyan (5031856149226)","50095","40950","24224","10","94",""
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051","40904","24162","107","66",""
"Aisling Duval (100000)","Kwelegus (5070074226113)","50060","40824","24171","250","115",""
"Aisling Duval (100000)","Lumanata (5070074357177)","50075","40861","24153","30","100",""
"Aisling Duval (100000)","Ammatch (5070342792625)","50095","40861","24130","10","132",""
"Aisling Duval (100000)","Camundju (5071148033489)","50143","40849","24206","88661","98",""
"Aisling Duval (100000)","Amanellos (5379983297456)","50102","40953","24222","10","81",""
"Aisling Duval (100000)","Panara (5581544788722)","50067","40843","24245","60","99",""
"Aisling Duval (100000)","Pawi (5581611864810)","50099","40822","24229","10","70",""
"Aisling Duval (100000)","Nungk (5581679039210)","50122","40920","24234","60","51",""
"Aisling Duval (100000)","Mopadigi (5856422728434)","50047","40897","24251","1331","106",""
"Aisling Duval (100000)","Mabozho (5856556880610)","50125","40806","24176","39","98",""
"Aisling Duval (100000)","Ketsauts (6131233493714)","50022","40846","24093","192","111",""
"Aisling Duval (100000)","Col 285 Sector EG-N c7-22 (6131367809738)","50110","40967","24076","50","122",""
"Aisling Duval (100000)","Jukundji (6406245618402)","50112","40857","24178","10","95",""
"Aisling Duval (100000)","Teletes (6406312694498)","50125","40800","24170","250","78",""
"Aisling Duval (100000)","Simasa (7268023608785)","49988","40785","24207","50","114",""
"Aisling Duval (100000)","Guaneponne (7268829177289)","50043","40867","24183","40","110",""
"Aisling Duval (100000)","Wardhara (7269097547201)","50067","40848","24161","105","116",""
"Aisling Duval (100000)","Esumaramuxa (7269097743833)","50069","40901","24239","20","68",""
"Aisling Duval (100000)","Mwambe (7269634287049)","50104","40803","24197","14","71",""
"Aisling Duval (100000)","Tacahuti (7270171289017)","50145","40856","24147","800","44",""
"Aisling Duval (100000)","Patabracoc (7780568077034)","50055","40892","24229","36","111",""
"Aisling Duval (100000)","Wiknani (9467047126417)","49999","40865","24047","50","87",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","170","116",""
"Aisling Duval (100000)","Krumandaqu (9468389238201)","50088","40854","24141","170","129",""
"Aisling Duval (100000)","Harigah (9469194544593)","50151","40849","24207","50","95",""
"Aisling Duval (100000)","Patrug (11665801946569)","49962","40867","24194","10","121",""
"Aisling Duval (100000)","Bodo (11666607384025)","50029","40914","24224","20","102",""
"Aisling Duval (100000)","Casmatyas (11666875885009)","50055","40928","24207","20","86",""
"Aisling Duval (100000)","Apathaam (11667144189361)","50074","40882","24126","10","113",""
"Aisling Duval (100000)","Hreintania (11667144779193)","50072","41073","24154","50","125",""
"Aisling Duval (100000)","Guanangu (11667412493753)","50084","40855","24143","45","98",""
"Aisling Duval (100000)","Tamanaco (11667680994761)","50110","40865","24196","50","84",""
"Aisling Duval (100000)","Ngaun (11668217800145)","50150","40845","24207","60","88",""
"Aisling Duval (100000)","Samata (13866435814841)","50092","40861","24153","38","111",""
"Aisling Duval (100000)","Nariansan (16064653960657)","50024","40921","24212","20","99",""
"Aisling Duval (100000)","Lowahukula (16065190831577)","50073","40937","24239","60","91",""
"Aisling Duval (100000)","Gorramacor (16065459135929)","50092","40892","24154","10","99",""
"Aisling Duval (100000)","Bamini (16065459267033)","50084","40935","24232","40","88",""
"Aisling Duval (100000)","Kitchang Mu (18264214218209)","50063","40968","24240","1","127",""
"Aisling Duval (100000)","Gitxsangni (22971095468936)","50097","40949","24175","20","92",""
"Aisling Duval (100000)","Maranunggu (22974316694384)","50121","40944","24142","10","81",""
"Aisling Duval (100000)","Jannonandji (75743358634928)","50053","40943","24224","24","73",""
"Archon Delaine (100100)","HIP 114135 (59494)","49949","40864","24145","10","106",""
"Archon Delaine (100100)","Rotanev (75072)","49902","40957","24154","10","123",""
"Archon Delaine (100100)","Kin (669612451273)","49885","41021","24181","463","117",""
"Archon Delaine (100100)","Uhlanqui (2553081219443)","49919","40883","24169","10","118",""
"Archon Delaine (100100)","Mongan (3382186021586)","49844","40912","24104","10","87",""
"Archon Delaine (100100)","Zhu Ji (4481697616602)","49853","40877","24122","30","83",""
"Archon Delaine (100100)","Djabijabus (5856221401834)","49928","40885","24224","17755","145",""
"Archon Delaine (100100)","Tehuevi (6680787981018)","49908","40865","24146","7297","74",""
"Archon Delaine (100100)","Cuicaure (7230543827666)","49883","40886","24103","9","55",""
"Archon Delaine (100100)","Kpaniya (7267487524305)","49947","41025","24209","4100","167",""
"Archon Delaine (100100)","Andvaris (7267487524313)","49943","41027","24222","15218","130",""
"Archon Delaine (100100)","Thras (9465973450201)","49917","40891","24227","2100","103",""
"Archon Delaine (100100)","Gooheimar (22957136825152)","49969","40949","24088","820","176",""
"Denton Patreus (100050)","HIP 3125 (1756)","49980","40840","24108","60","70",""
"Denton Patreus (100050)","HIP 10716 (5945)","50038","40759","24044","362","52",""
"Denton Patreus (100050)","Gliese 9090 (6891)","50038","40792","24034","50","67",""
"Denton Patreus (100050)","Aditi (7154)","50058","40647","23946","269","117",""
"Denton Patreus (100050)","Zeus (8500)","50006","40932","24079","17","102",""
"Denton Patreus (100050)","Gamma Doradus (11297)","50032","40938","24096","7449","91",""
"Denton Patreus (100050)","Deacon's Star (54378)","50024","40930","24163","50","95",""
"Denton Patreus (100050)","BW Phoenix (62306)","50033","40864","24133","10","76",""
"Denton Patreus (100050)","Urcia (62985)","50048","40839","24103","1483","86",""
"Denton Patreus (100050)","Pastara (2282942763730)","50003","40836","24084","20","103",""
"Denton Patreus (100050)","Wailaroju (2346956343651)","50036","40938","24061","10","109",""
"Denton Patreus (100050)","Shu Babassi (2557753496282)","49982","40721","24128","1658","58",""
"Denton Patreus (100050)","Wardok (2871051101593)","50067","40866","24075","2037","77",""
"Denton Patreus (100050)","Veamit (3107576517330)","50029","40851","24095","1430","91",""
"Denton Patreus (100050)","Col 285 Sector VO-I c9-12 (3382387217114)","49971","40723","24126","20","71",""
"Denton Patreus (100050)","Ilya Nigh (3382521533130)","50067","40867","24069","527","80",""
"Denton Patreus (100050)","Atacapa (4481966052042)","50009","40876","24073","610","109",""
"Denton Patreus (100050)","Eleumo (4756844024546)","50031","40926","24166","50","118",""
"Denton Patreus (100050)","Djenn Crua (5069806052753)","50042","40903","24056","98","92",""
"Denton Patreus (100050)","Apishna (7268560741793)","50031","40879","24083","165","91",""
"Denton Patreus (100050)","Lumastya (11667143992769)","50067","40830","24168","1080","76",""
"Denton Patreus (100050)","Kausha (13865630639545)","50026","40901","24146","4","101",""
"Denton Patreus (100050)","Buzhang Ku (13865630705041)","50029","40933","24059","10","109",""
"Denton Patreus (100050)","Walgal (13865899271601)","50051","40964","24123","60","139",""
"Denton Patreus (100050)","Duwaredari (16064922396073)","50048","40933","24103","10","74",""
"Denton Patreus (100050)","Waramunava (18262871844305)","49974","40911","24218","11833","174",""
"Denton Patreus (100050)","Gooheimar (22957136825152)","49969","40949","24088","525","173",""
"Edmund Mahon (100010)","BD+65 210 (4895)","49928","40991","24058","10","119",""
"Edmund Mahon (100010)","Fehu (5167)","50031","40536","23978","300","324",""
"Edmund Mahon (100010)","Aditi (7154)","50058","40647","23946","14921","239",""
"Edmund Mahon (100010)","LHS 274 (25034)","50021","41008","24092","60","148",""
"Edmund Mahon (100010)","LHS 2205 (25134)","49971","41050","24051","10","151",""
"Edmund Mahon (100010)","LTT 12925 (27777)","50000","41067","24070","68","56",""
"Edmund Mahon (100010)","LP 672-4 (28310)","50044","41056","24097","30","72",""
"Edmund Mahon (100010)","HIP 56092 (29201)","49948","41096","24050","86","88",""
"Edmund Mahon (100010)","HIP 56905 (29635)","49937","41091","24051","100","95",""
"Edmund Mahon (100010)","Ross 113 (29716)","49943","41081","24057","50","78",""
"Edmund Mahon (100010)","Luyten 145-141 (29888)","49998","40984","24112","10","173",""
"Edmund Mahon (100010)","LHS 340 (32376)","50005","40993","24118","200","136",""
"Edmund Mahon (100010)","HIP 63354 (33164)","50036","41146","24147","4","102",""
"Edmund Mahon (100010)","Wolf 1487 (34702)","50000","41048","24131","20","114",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","60","153",""
"Edmund Mahon (100010)","Pan (34945)","50000","41025","24127","10","120",""
"Edmund Mahon (100010)","BD+28 2272 (35545)","49971","41077","24123","10","70",""
"Edmund Mahon (100010)","LP 681-91 (38471)","49995","41041","24162","10","111",""
"Edmund Mahon (100010)","HIP 75446 (39720)","49940","41103","24177","20","96",""
"Edmund Mahon (100010)","Wolf 620 (41267)","49945","41049","24145","1938","98",""
"Edmund Mahon (100010)","NLTT 41712 (41357)","49973","41043","24185","10","98",""
"Edmund Mahon (100010)","LP 918-29 (43298)","50002","40998","24195","8","116",""
"Edmund Mahon (100010)","Maia (64019)","49903","40836","23762","225","199",""
"Edmund Mahon (100010)","16 c Ursae Majoris (67530)","49964","41027","24062","30","120",""
"Edmund Mahon (100010)","Ross 440 (67705)","50012","41000","24094","200","170",""
"Edmund Mahon (100010)","Utgard (68280)","50048","41061","24076","50","70",""
"Edmund Mahon (100010)","Xi Hydrae (68883)","50096","41046","24134","8","78",""
"Edmund Mahon (100010)","Ritila (70000)","50072","41046","24176","25","112",""
"Edmund Mahon (100010)","Wolf 504 (70321)","50000","41076","24145","10","72",""
"Edmund Mahon (100010)","Arcturus (70647)","49981","41019","24118","20","159",""
"Edmund Mahon (100010)","LTT 6010 (71196)","50013","41047","24195","218","129",""
"Edmund Mahon (100010)","58 Epsilon Herculis (72556)","49885","41076","24181","5950","101",""
"Edmund Mahon (100010)","Dalevard (77551)","49938","41022","24043","10","68",""
"Edmund Mahon (100010)","Xolotl (77674)","49963","41029","24063","10","110",""
"Edmund Mahon (100010)","LHS 2317 (77729)","49993","41054","24071","10","70",""
"Edmund Mahon (100010)","Wolf 555 (77923)","49990","41049","24158","10","104",""
"Edmund Mahon (100010)","Arbuda (78007)","49951","41011","24099","1","90",""
"Edmund Mahon (100010)","LP 448-41 (78056)","49949","41005","24145","16","112",""
"Edmund Mahon (100010)","LP 128-32 (78628)","49968","41053","24064","48","133",""
"Edmund Mahon (100010)","LHS 301 (115419)","50014","41037","24096","104","120",""
"Edmund Mahon (100010)","LHS 353 (115444)","50004","41024","24127","20","98",""
"Edmund Mahon (100010)","LHS 2995 (115460)","49979","41036","24137","5483","153",""
"Edmund Mahon (100010)","LFT 1249 (115471)","49949","41034","24130","127","108",""
"Edmund Mahon (100010)","V2151 Cygni (115548)","49921","40989","24099","15","119",""
"Edmund Mahon (100010)","Mokpanu (669880886745)","49904","41023","24221","10","129",""
"Edmund Mahon (100010)","Ga Gautas (671490909585)","50034","40857","24049","4","168",""
"Edmund Mahon (100010)","Mimurtudji (671491761585)","50036","41108","24130","60","65",""
"Edmund Mahon (100010)","Ambika (672028698049)","50076","41125","24174","1708","77",""
"Edmund Mahon (100010)","Luvalla (1458040771258)","49874","41020","23997","50","102",""
"Edmund Mahon (100010)","Catuntinigi (2869172512145)","49932","41016","24053","10","123",""
"Edmund Mahon (100010)","Kalveig (2870783256001)","50049","41048","24179","34","127",""
"Edmund Mahon (100010)","Tauereket (2870783452609)","50054","41106","24160","15","115",""
"Edmund Mahon (100010)","Zagoro (3137213532515)","49953","40810","24056","50","144",""
