"Name","Power","Value","Status","Reason","Cost","Comand Points"
"AF Leporis (14265)","A Lavigny-Duval (100020)","2,545","FAIL","Can not afford","170","-171"
"Osane (9468926043593)","A Lavigny-Duval (100020)","181","FAIL","Can not afford","99","-341"
"HIP 3603 (2021)","Aisling Duval (100000)","49,672","SUCCESS","","",""
"Osane (9468926043593)","Aisling Duval (100000)","35,674","FAIL","Can not afford","85","25"
"Dakshmandi (3583923685739)","Aisling Duval (100000)","28,576","FAIL","Can not afford","122","-60"
"HIP 1572 (888)","Aisling Duval (100000)","18,687","FAIL","Can not afford","91","-182"
"Chnumar (4482100237026)","Aisling Duval (100000)","13,439","FAIL","Can not afford","75","-273"
"Wanglang Mu (672564454873)","Aisling Duval (100000)","13,220","FAIL","Can not afford","57","-348"
"Velnambe (2008199074538)","Aisling Duval (100000)","11,631","FAIL","Can not afford","116","-405"
"Himardisc (4756911133418)","Aisling Duval (100000)","10,731","FAIL","Can not afford","128","-521"
"Lambo (672564848081)","Aisling Duval (100000)","10,454","FAIL","Can not afford","102","-649"
"Kuki An (672833021385)","Aisling Duval (100000)","6,042","FAIL","Can not afford","49","-751"
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","11,775","SUCCESS","","",""
"Yu Di Yi (2868635575737)","Archon Delaine (100100)","6,215","SUCCESS","","",""
"VVO 19 (78895)","Archon Delaine (100100)","5,970","SUCCESS","","",""
"Adenates (16063311717825)","Archon Delaine (100100)","4,932","FAIL","Can not afford","137","132"
"Fenricha (7266413389225)","Archon Delaine (100100)","3,987","FAIL","Can not afford","89","-5"
"Brynhilo (6955598877402)","Archon Delaine (100100)","1,680","FAIL","Can not afford","113","-94"
"Inmutha (5031587680986)","Archon Delaine (100100)","470","FAIL","Can not afford","112","-207"
"Sigma Pegasi (76492)","Archon Delaine (100100)","385","FAIL","Can not afford","105","-319"
"Dalia (60864)","Archon Delaine (100100)","365","FAIL","Can not afford","119","-424"
"Itzamnets (670148666817)","Archon Delaine (100100)","210","FAIL","Can not afford","105","-543"
"VVO 19 (78895)","Denton Patreus (100050)","500","FAIL","Can not afford","127","13"
"HR 5451 (37380)","Edmund Mahon (100010)","17,975","SUCCESS","","",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","16,495","SUCCESS","","",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","14,222","SUCCESS","","",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8,968","FAIL","Can not afford","114","31"
