"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","HIP 8193 (4531)","50106","40769","24143","22","",""
"A. Lavigny-Duval (100020)","Shambhala (5337)","50034","40850","24095","50","",""
"A. Lavigny-Duval (100020)","HIP 10716 (5945)","50038","40759","24044","374","",""
"A. Lavigny-Duval (100020)","Baal (6071)","50068","40845","24113","60","",""
"A. Lavigny-Duval (100020)","Aditi (7154)","50058","40647","23946","535","",""
"A. Lavigny-Duval (100020)","L 12-40 (7965)","50073","40919","24152","45","",""
"A. Lavigny-Duval (100020)","HIP 15587 (8780)","50111","40848","24123","8","",""
"A. Lavigny-Duval (100020)","HIP 16607 (9386)","50028","40860","24009","45","",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","30339","",""
"A. Lavigny-Duval (100020)","HIP 18918 (10745)","50044","40886","24030","66","",""
"A. Lavigny-Duval (100020)","Gamma Doradus (11297)","50032","40938","24096","40","",""
"A. Lavigny-Duval (100020)","HIP 20184 (11440)","50083","40858","24016","20","",""
"A. Lavigny-Duval (100020)","HIP 22281 (12603)","50069","40907","24064","10","",""
"A. Lavigny-Duval (100020)","HIP 22933 (12974)","50145","40865","24119","60","",""
"A. Lavigny-Duval (100020)","Omicron Columbae (13851)","50061","40927","24059","100","",""
"A. Lavigny-Duval (100020)","HIP 30252 (16637)","50193","40886","24067","290","",""
"A. Lavigny-Duval (100020)","CD-61 1439 (17365)","50051","40954","24106","10","",""
"A. Lavigny-Duval (100020)","HIP 36866 (19511)","50115","40935","24124","10","",""
"A. Lavigny-Duval (100020)","Brohman (26024)","50127","40959","24155","10","",""
"A. Lavigny-Duval (100020)","CD-58 4207 (29840)","50102","40991","24159","8","",""
"A. Lavigny-Duval (100020)","Maia (64019)","49903","40836","23762","15","",""
"A. Lavigny-Duval (100020)","HIP 20606 (64435)","50112","40862","24078","270","",""
"A. Lavigny-Duval (100020)","HIP 25746 (65194)","50122","40893","24064","120","",""
"A. Lavigny-Duval (100020)","HIP 26067 (65230)","50099","40911","24081","1528","",""
"A. Lavigny-Duval (100020)","Lethe (65261)","50052","40942","24086","30","",""
"A. Lavigny-Duval (100020)","Triton (65276)","50053","40942","24084","284","",""
"A. Lavigny-Duval (100020)","HIP 27855 (65443)","50174","40875","24088","50","",""
"A. Lavigny-Duval (100020)","Izanagi (65895)","50030","40966","24096","10","",""
"A. Lavigny-Duval (100020)","Rho Puppis (66820)","50042","40990","24077","1","",""
"A. Lavigny-Duval (100020)","Quince (71092)","50042","41326","24438","216","",""
"A. Lavigny-Duval (100020)","LHS 199 (115338)","50081","40912","24106","4","",""
"A. Lavigny-Duval (100020)","Tewites (672027583905)","50060","40786","24081","15","",""
"A. Lavigny-Duval (100020)","Tsoghom Na (672296347033)","50094","40884","24071","13341","",""
"A. Lavigny-Duval (100020)","Bridi (672296412593)","50087","40912","24132","70","",""
"A. Lavigny-Duval (100020)","Djeranses (672296478105)","50081","40922","24065","30","",""
"A. Lavigny-Duval (100020)","Fongo (672564848033)","50104","40906","24082","4379","",""
"A. Lavigny-Duval (100020)","Mandu (672565044657)","50103","40963","24122","15","",""
"A. Lavigny-Duval (100020)","Bhavas (672833217945)","50123","40881","24063","140","",""
"A. Lavigny-Duval (100020)","Kuuku (672833283521)","50124","40902","24166","80","",""
"A. Lavigny-Duval (100020)","Frenis (1458309075650)","50028","40866","24010","100","",""
"A. Lavigny-Duval (100020)","Apuruk (1458376184522)","50067","40870","24055","80","",""
"A. Lavigny-Duval (100020)","Jadikinon (1733321134802)","50089","40783","24108","134","",""
"A. Lavigny-Duval (100020)","Ix Tub Tun (2243860334955)","49996","40807","24092","50","",""
"A. Lavigny-Duval (100020)","Ceos (2278152997195)","49636","40999","23766","336","",""
"A. Lavigny-Duval (100020)","Wu Guinagi (2346956310883)","50045","40753","24052","4180","",""
"A. Lavigny-Duval (100020)","Opet (2724913465699)","50072","40899","24054","370","",""
"A. Lavigny-Duval (100020)","Ngurui (2759273187683)","50032","40878","24015","89","",""
"A. Lavigny-Duval (100020)","Tawi (2832698610370)","50027","40870","24011","50","",""
"A. Lavigny-Duval (100020)","Bhajaja (2832832860882)","50087","40906","24101","251","",""
"A. Lavigny-Duval (100020)","Kamitra (2869977163201)","49991","40802","24169","15","",""
"A. Lavigny-Duval (100020)","Raurumbal (2870782797209)","50045","40901","24064","16","",""
"A. Lavigny-Duval (100020)","Amemets (2871051232665)","50073","40903","24074","25","",""
"A. Lavigny-Duval (100020)","Kelish (2871319405993)","50080","40821","24118","50","",""
"A. Lavigny-Duval (100020)","Gugurun (2871319733689)","50086","40924","24146","15","",""
"A. Lavigny-Duval (100020)","Yukas (2871587972505)","50102","40871","24067","30","",""
"A. Lavigny-Duval (100020)","Shos (2871588300185)","50110","40964","24063","4","",""
"A. Lavigny-Duval (100020)","Arabarente (2871856604577)","50121","40931","24083","50","",""
"A. Lavigny-Duval (100020)","Anyayar (2999791356259)","50050","40826","24033","50","",""
"A. Lavigny-Duval (100020)","Wapiya (3309029001579)","50039","40830","24136","16","",""
"A. Lavigny-Duval (100020)","Dakshmandi (3583923685739)","50091","40857","24143","16","",""
"A. Lavigny-Duval (100020)","Brigh (3652643195243)","50135","40975","24114","50","",""
"A. Lavigny-Duval (100020)","Meene (3790082132323)","50104","40929","24008","51","",""
"A. Lavigny-Duval (100020)","Anek Wango (3961864046955)","50079","40934","24102","60","",""
"A. Lavigny-Duval (100020)","Koleti (4030600300907)","50104","40915","24084","70","",""
"A. Lavigny-Duval (100020)","Un Narraya (5031789073106)","50043","40971","24109","120","",""
"A. Lavigny-Duval (100020)","Duulngari (5031990301394)","50161","40878","24110","385","",""
"A. Lavigny-Duval (100020)","Tewinicnii (5069537158545)","50024","40766","24043","20","",""
"A. Lavigny-Duval (100020)","Botame (5070074291593)","50078","40849","24036","28","",""
"A. Lavigny-Duval (100020)","Macoc (5070074488241)","50070","40913","24120","161","",""
"A. Lavigny-Duval (100020)","Moshi (5070342858121)","50084","40892","24022","10","",""
"A. Lavigny-Duval (100020)","Yu Tun (5070343120281)","50090","40972","24073","10","",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","200","",""
"A. Lavigny-Duval (100020)","Airsetanoa (5377835682664)","50088","40946","24137","20","",""
"A. Lavigny-Duval (100020)","Murato (5856422728418)","50077","40885","24172","120","",""
"A. Lavigny-Duval (100020)","Mantani (5856557011666)","50128","40991","24103","15","",""
"A. Lavigny-Duval (100020)","Robogassee (6681123656410)","50108","41014","24124","8","",""
"A. Lavigny-Duval (100020)","Laifangyi (7230745219794)","50039","40968","24106","2589","",""
"A. Lavigny-Duval (100020)","Bolocara (7268292109729)","50018","40806","24088","50","",""
"A. Lavigny-Duval (100020)","Apishna (7268560741793)","50031","40879","24083","500","",""
"A. Lavigny-Duval (100020)","Han Xiang (7269097743785)","50076","40906","24111","128","",""
"A. Lavigny-Duval (100020)","Scottii (7269634483609)","50109","40869","24073","60","",""
"A. Lavigny-Duval (100020)","Chingpho (7270171420073)","50156","40882","24111","26","",""
"A. Lavigny-Duval (100020)","Shakmbu (7780702294730)","50125","40884","24042","10","",""
"A. Lavigny-Duval (100020)","Belgitan (8880213988066)","50141","40996","24171","10","",""
"A. Lavigny-Duval (100020)","Binar (9155024786138)","50109","40970","24128","585","",""
"A. Lavigny-Duval (100020)","Valkindan (9467583931817)","50033","40843","24101","50","",""
"A. Lavigny-Duval (100020)","Bjortii (9467852432769)","50042","40871","24004","2","",""
"A. Lavigny-Duval (100020)","Namarii (9467852432801)","50052","40864","24084","60","",""
"A. Lavigny-Duval (100020)","Antove Den (9467852563857)","50040","40911","24057","10","",""
"A. Lavigny-Duval (100020)","Shapsugabus (9468120868281)","50077","40863","24148","5562","",""
"A. Lavigny-Duval (100020)","Kumbwe (9468658066849)","50106","40978","24090","10","",""
"A. Lavigny-Duval (100020)","Akuntsu (9469195003305)","50140","40988","24110","75","",""
"A. Lavigny-Duval (100020)","Hruntia (11666875688353)","50049","40862","24089","32","",""
"A. Lavigny-Duval (100020)","Guanangu (11667412493753)","50084","40855","24143","120","",""
"A. Lavigny-Duval (100020)","Mbokos (11667412624777)","50086","40899","24039","10","",""
"A. Lavigny-Duval (100020)","Naualam (11667412755881)","50099","40929","24109","5499","",""
"A. Lavigny-Duval (100020)","Dzivatae (11667681060249)","50103","40885","24065","10","",""
"A. Lavigny-Duval (100020)","Modgud (11668217865641)","50157","40874","24107","10","",""
"A. Lavigny-Duval (100020)","Phra Zhons (13866167575977)","50073","40937","24115","30","",""
"A. Lavigny-Duval (100020)","Tabalban (13866436011425)","50099","40937","24092","4","",""
"A. Lavigny-Duval (100020)","Pyemmatsety (13866436142497)","50091","40964","24083","80","",""
"A. Lavigny-Duval (100020)","Yen Kuikul (13866704315801)","50107","40889","24067","1508","",""
"A. Lavigny-Duval (100020)","Halamaitu (13866704315825)","50111","40880","24133","40","",""
"A. Lavigny-Duval (100020)","Kosha (13866972816809)","50131","40917","24112","60","",""
"A. Lavigny-Duval (100020)","He Qiong (16065459398041)","50097","40969","24064","20","",""
"A. Lavigny-Duval (100020)","Yaksa (16065727636897)","50104","40914","24093","135","",""
"A. Lavigny-Duval (100020)","Chanasar (16065996072345)","50121","40907","24065","10","",""
"A. Lavigny-Duval (100020)","Anukan (18264482522529)","50090","40932","24082","30","",""
"A. Lavigny-Duval (100020)","Maranunggu (22974316694384)","50121","40944","24142","10","",""
"A. Lavigny-Duval (100020)","Tsohock (40563281513320)","50090","40944","24131","10","",""
"A. Lavigny-Duval (100020)","Vidu (40565429128016)","50118","40954","24109","50","",""
"A. Lavigny-Duval (100020)","Onuros (40567576480624)","50136","40950","24145","440","",""
"A. Lavigny-Duval (100020)","Mazahun (58153320074088)","50076","40942","24130","10","",""
"Aisling Duval (100000)","Meropis (205)","50042","40851","24161","20","",""
"Aisling Duval (100000)","Ys (265)","50055","40848","24169","60","",""
"Aisling Duval (100000)","HIP 1572 (888)","50110","40811","24199","2520","",""
"Aisling Duval (100000)","Damona (1081)","50063","40844","24166","20","",""
"Aisling Duval (100000)","LHS 1071 (1114)","50019","40881","24136","40","",""
"Aisling Duval (100000)","CD-68 29 (2009)","50071","40864","24162","28","",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","26","",""
"Aisling Duval (100000)","HIP 5488 (3049)","50107","40744","24168","120","",""
"Aisling Duval (100000)","Sopdet (3289)","50089","40845","24162","50","",""
"Aisling Duval (100000)","Vargerson (3917)","50081","40820","24145","626","",""
"Aisling Duval (100000)","HIP 8744 (4808)","50084","40822","24136","50","",""
"Aisling Duval (100000)","Fehu (5167)","50031","40536","23978","696","",""
"Aisling Duval (100000)","HIP 9610 (5328)","50162","40824","24200","10","",""
"Aisling Duval (100000)","Heget (5476)","50086","40841","24136","60","",""
"Aisling Duval (100000)","HIP 10611 (5889)","50077","40815","24110","50","",""
"Aisling Duval (100000)","HIP 10694 (5932)","50087","40825","24124","288","",""
"Aisling Duval (100000)","HIP 10716 (5945)","50038","40759","24044","90","",""
"Aisling Duval (100000)","HIP 11263 (6249)","50090","40816","24117","170","",""
"Aisling Duval (100000)","HIP 11917 (6633)","50046","40786","24046","50","",""
"Aisling Duval (100000)","Gliese 9090 (6891)","50038","40792","24034","50","",""
"Aisling Duval (100000)","Fawaol (7018)","50051","40867","24095","45","",""
"Aisling Duval (100000)","Aditi (7154)","50058","40647","23946","2977","",""
"Aisling Duval (100000)","HIP 19776 (11231)","50172","40831","24147","80","",""
"Aisling Duval (100000)","HIP 23641 (13342)","50093","40909","24124","30","",""
"Aisling Duval (100000)","NLTT 14641 (13410)","50083","40920","24140","192","",""
"Aisling Duval (100000)","Omicron Columbae (13851)","50061","40927","24059","10","",""
"Aisling Duval (100000)","LTT 17817 (14192)","50080","40924","24135","179","",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","800","",""
"Aisling Duval (100000)","LTT 2684 (17968)","50090","40944","24096","8947","",""
"Aisling Duval (100000)","HIP 48095 (24906)","50118","40941","24160","340","",""
"Aisling Duval (100000)","Brohman (26024)","50127","40959","24155","800","",""
"Aisling Duval (100000)","Bolg (34818)","49977","41020","24107","20","",""
"Aisling Duval (100000)","Luyten 205-128 (45983)","49993","40980","24122","200","",""
"Aisling Duval (100000)","HIP 90598 (47752)","50030","40937","24232","700","",""
"Aisling Duval (100000)","Gliese 724.2 (48542)","50068","40924","24193","100","",""
"Aisling Duval (100000)","HIP 93432 (49133)","50093","40898","24238","10","",""
"Aisling Duval (100000)","HIP 97024 (50828)","50120","40859","24277","130","",""
"Aisling Duval (100000)","HIP 100225 (52323)","50060","40895","24218","14","",""
"Aisling Duval (100000)","HR 7698 (52546)","50149","40862","24243","1070","",""
"Aisling Duval (100000)","HIP 108158 (56340)","50053","40904","24179","30","",""
"Aisling Duval (100000)","Psi Octantis (57367)","50059","40910","24173","85","",""
"Aisling Duval (100000)","HIP 111096 (57894)","50136","40825","24244","120","",""
"Aisling Duval (100000)","HIP 111707 (58200)","50111","40832","24230","360","",""
"Aisling Duval (100000)","HIP 114236 (59540)","50060","40843","24196","10","",""
"Aisling Duval (100000)","CD-72 1783 (60214)","50059","40890","24171","54","",""
"Aisling Duval (100000)","LHS 4031 (61374)","50053","40851","24172","13869","",""
"Aisling Duval (100000)","LTT 9796 (61547)","50071","40875","24174","50","",""
"Aisling Duval (100000)","HIP 118079 (61588)","50135","40810","24221","40","",""
"Aisling Duval (100000)","HIP 118321 (61715)","50064","40848","24175","26","",""
"Aisling Duval (100000)","Beta-2 Tucanae (62037)","50064","40848","24163","128","",""
"Aisling Duval (100000)","Xibalba (62050)","50073","40860","24167","46","",""
"Aisling Duval (100000)","CD-86 4 (62110)","50072","40920","24162","50","",""
"Aisling Duval (100000)","Tir Na Nog (62144)","50025","40889","24133","20","",""
"Aisling Duval (100000)","HIP 11241 (63178)","50016","40770","24019","30","",""
"Aisling Duval (100000)","Maia (64019)","49903","40836","23762","20","",""
"Aisling Duval (100000)","R Doradus (64588)","50142","40856","24112","1750","",""
"Aisling Duval (100000)","HIP 45734 (67586)","50146","40923","24172","40","",""
"Aisling Duval (100000)","Gliese 3761 (69904)","50097","40949","24181","10","",""
"Aisling Duval (100000)","Quince (71092)","50042","41326","24438","3074","",""
"Aisling Duval (100000)","BD-10 5238 (74634)","49949","40960","24163","50","",""
"Aisling Duval (100000)","HIP 101031 (74977)","50057","40868","24252","8","",""
"Aisling Duval (100000)","HIP 103260 (75251)","50012","40887","24217","50","",""
"Aisling Duval (100000)","CD-87 103 (75572)","50062","40932","24160","10","",""
"Aisling Duval (100000)","HIP 108344 (75907)","50041","40853","24217","75","",""
"Aisling Duval (100000)","LAWD 26 (77596)","50006","40978","24109","2","",""
"Aisling Duval (100000)","LHS 199 (115338)","50081","40912","24106","20","",""
"Aisling Duval (100000)","Rataxo (670685734337)","49971","40898","24164","394","",""
"Aisling Duval (100000)","Ochosi (671223391681)","50012","41138","24174","150","",""
"Aisling Duval (100000)","Graudika (671759541697)","50042","40905","24166","10","",""
"Aisling Duval (100000)","Wepawegana (672027911609)","50063","40884","24146","105","",""
"Aisling Duval (100000)","Valhoujem (672027977153)","50069","40915","24170","3","",""
"Aisling Duval (100000)","Kotien (672296216017)","50085","40841","24203","8561","",""
"Aisling Duval (100000)","Bridi (672296412593)","50087","40912","24132","50","",""
"Aisling Duval (100000)","Djeranses (672296478105)","50081","40922","24065","350","",""
"Aisling Duval (100000)","Mandu (672565044657)","50103","40963","24122","5","",""
"Aisling Duval (100000)","Tolu (672833283529)","50125","40910","24185","20","",""
"Aisling Duval (100000)","Indria (672833545665)","50136","40993","24173","224","",""
"Aisling Duval (100000)","Tehuenef (908687446746)","50083","40819","24154","100","",""
"Aisling Duval (100000)","Lwena (1183632462546)","50127","40837","24101","20","",""
"Aisling Duval (100000)","Toxandh (1458443260634)","50105","40819","24148","180","",""
"Aisling Duval (100000)","Faros (1458510369514)","50134","40827","24215","95","",""
"Aisling Duval (100000)","Bhumisii (1733321200346)","50096","40848","24138","140","",""
"Aisling Duval (100000)","Eingasan (1733321200362)","50115","40864","24204","100","",""
"Aisling Duval (100000)","Kao Jundji (2003375704435)","50097","40792","24202","766","",""
"Aisling Duval (100000)","Synuefe RT-R c20-7 (2008131834546)","50057","40658","23950","100","",""
"Aisling Duval (100000)","Lu Pani (2008131932874)","50075","40771","24073","720","",""
"Aisling Duval (100000)","Velnambe (2008199074538)","50091","40834","24203","93465","",""
"Aisling Duval (100000)","Bruth (2008199172818)","50101","40947","24083","45","",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","680","",""
"Aisling Duval (100000)","Ceos (2278152997195)","49636","40999","23766","150","",""
"Aisling Duval (100000)","Itelmen (2278270404971)","50181","40846","24081","40","",""
"Aisling Duval (100000)","Tocorii (2282942763738)","50030","40808","24152","8","",""
"Aisling Duval (100000)","Maheim (2312613382507)","50099","40957","24154","15","",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","2438","",""
"Aisling Duval (100000)","Kisir (2828009458035)","50111","40917","24212","9337","",""
"Aisling Duval (100000)","Ix Chons (2832765686482)","50079","40811","24107","50","",""
"Aisling Duval (100000)","Djakah (2832832828138)","50091","40851","24206","10","",""
"Aisling Duval (100000)","Mompox (2832899871442)","50124","40771","24104","100","",""
"Aisling Duval (100000)","Guangngel (2832899969762)","50145","40903","24181","50","",""
"Aisling Duval (100000)","Kamitra (2869977163201)","49991","40802","24169","20","",""
"Aisling Duval (100000)","Chakpa (2870246647233)","50015","41130","24163","50","",""
"Aisling Duval (100000)","Kutjalangai (2870514230721)","50033","40869","24164","10","",""
"Aisling Duval (100000)","Yamatri (2870782469529)","50055","40807","24075","50","",""
"Aisling Duval (100000)","Selkande (2871051167169)","50068","40883","24178","105","",""
"Aisling Duval (100000)","Nang Di (2871051232729)","50079","40907","24236","80","",""
"Aisling Duval (100000)","Ryujin (2871051298249)","50068","40933","24185","61","",""
"Aisling Duval (100000)","Kelish (2871319405993)","50080","40821","24118","50","",""
"Aisling Duval (100000)","Potres (2871319471545)","50093","40843","24148","40","",""
"Aisling Duval (100000)","Raman (2871319471553)","50085","40847","24160","30","",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","1906","",""
"Aisling Duval (100000)","Gugurun (2871319733689)","50086","40924","24146","65","",""
"Aisling Duval (100000)","Reien Di (2871587907025)","50118","40857","24216","130","",""
"Aisling Duval (100000)","Oduduseri (2871588300217)","50107","40976","24144","8","",""
"Aisling Duval (100000)","Cile (2871856211417)","50120","40806","24228","1","",""
"Aisling Duval (100000)","Selkadiae (2872124646857)","50157","40804","24191","40","",""
"Aisling Duval (100000)","Othe (2999808166259)","50102","40995","24199","50","",""
"Aisling Duval (100000)","Venici (3107576451786)","50037","40783","24052","50","",""
"Aisling Duval (100000)","Tuvana (3107643593458)","50043","40836","24250","50","",""
"Aisling Duval (100000)","Bende (3107710636770)","50116","40744","24180","30","",""
"Aisling Duval (100000)","Czerni (3107777778386)","50122","40776","24106","300","",""
"Aisling Duval (100000)","Khasiri (3205949835619)","50062","41062","24065","45","",""
"Aisling Duval (100000)","Adachit (3205966563691)","50092","40821","24149","95","",""
"Aisling Duval (100000)","Kawilocidi (3274652502387)","49952","40914","24183","30","",""
"Aisling Duval (100000)","Zac Og (3377765255539)","50155","40871","24199","90","",""
"Aisling Duval (100000)","Sapii (3382521500370)","50076","40816","24115","437","",""
"Aisling Duval (100000)","Dhruva (3382521533162)","50061","40850","24224","10","",""
"Aisling Duval (100000)","Bhutatani (3382588740314)","50098","40970","24128","220","",""
"Aisling Duval (100000)","Sekhereke (3382655816410)","50122","40951","24154","1168","",""
"Aisling Duval (100000)","Bodharail (3412108233067)","50078","40915","24133","25","",""
"Aisling Duval (100000)","Tai Nang Mu (3515187431803)","50059","40840","24242","50","",""
"Aisling Duval (100000)","Airseklis (3515220986219)","50179","40869","24112","50","",""
"Aisling Duval (100000)","Kamsety (3549563947379)","50095","40841","24219","180","",""
"Aisling Duval (100000)","Dakshmandi (3583923685739)","50091","40857","24143","14","",""
"Aisling Duval (100000)","Corin (3657466548970)","50081","40869","24206","170","",""
"Aisling Duval (100000)","Belung (3657533592274)","50125","40775","24105","200","",""
"Aisling Duval (100000)","Tche Maini (3790065338739)","50059","40823","24182","250","",""
"Aisling Duval (100000)","Caduvul (3858768054643)","49993","40881","24215","30","",""
"Aisling Duval (100000)","Svari (3932277314266)","50077","40834","24134","140","",""
"Aisling Duval (100000)","Kumod (3932344423138)","50091","40828","24194","60","",""
"Aisling Duval (100000)","Boman (3961897585011)","50186","40832","24195","18","",""
"Aisling Duval (100000)","Namniez (4064960022899)","50082","40823","24215","75","",""
"Aisling Duval (100000)","Panci (4168022477179)","50060","40930","24252","7831","",""
"Aisling Duval (100000)","Spinaje (4271101692283)","50075","40910","24256","50","",""
"Aisling Duval (100000)","Trante (4442917177707)","50114","40982","24131","150","",""
"Aisling Duval (100000)","Antliae Sector IM-W d1-129 (4442917177715)","50136","40998","24166","224","",""
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50056","40850","24158","62","",""
"Aisling Duval (100000)","Andriani (4482167345898)","50147","40826","24220","405","",""
"Aisling Duval (100000)","Koar (4756911002346)","50059","40787","24200","50","",""
"Aisling Duval (100000)","Samburitja (4756911035098)","50075","40824","24133","50","",""
"Aisling Duval (100000)","Isiti (5031788909290)","50058","40781","24206","330","",""
"Aisling Duval (100000)","Sokatines (5031788974826)","50046","40859","24222","75","",""
"Aisling Duval (100000)","Antan (5031856050906)","50105","40829","24143","46","",""
"Aisling Duval (100000)","Shom Du (5031923159778)","50149","40836","24180","80","",""
"Aisling Duval (100000)","Sun Takush (5068195636673)","49930","40968","24163","54","",""
"Aisling Duval (100000)","Yaso Kondi (5069000418729)","49990","40809","24104","70","",""
"Aisling Duval (100000)","Robolda (5069000484313)","49987","40835","24231","39","",""
"Aisling Duval (100000)","Partii (5069537224081)","50027","40788","24041","65","",""
"Aisling Duval (100000)","Landuma (5069805725105)","50051","40812","24125","110","",""
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051","40904","24162","65","",""
"Aisling Duval (100000)","Kwelegus (5070074226113)","50060","40824","24171","120","",""
"Aisling Duval (100000)","Arugua (5070342596025)","50081","40814","24141","120","",""
"Aisling Duval (100000)","Kokobididji (5070342661601)","50087","40826","24251","50","",""
"Aisling Duval (100000)","Ammatch (5070342792625)","50095","40861","24130","100","",""
"Aisling Duval (100000)","Amarigeni (5070342858177)","50086","40892","24178","480","",""
"Aisling Duval (100000)","Ambiliates (5070342858185)","50082","40888","24187","50","",""
"Aisling Duval (100000)","Raidenwitha (5070611293617)","50113","40885","24133","60","",""
"Aisling Duval (100000)","Kurungagetu (5306532696810)","49996","40888","24213","5577","",""
"Aisling Duval (100000)","Morinmutino (5306801066714)","50121","40829","24157","600","",""
"Aisling Duval (100000)","Gwion (5383204522872)","50130","40952","24150","20","",""
"Aisling Duval (100000)","Kapurri (5581477679842)","50035","40860","24180","60","",""
"Aisling Duval (100000)","Chairipatis (5581611864794)","50104","40822","24134","8","",""
"Aisling Duval (100000)","Nungk (5581679039210)","50122","40920","24234","20","",""
"Aisling Duval (100000)","Murato (5856422728418)","50077","40885","24172","20301","",""
"Aisling Duval (100000)","Bylgiani (5856489902826)","50103","40995","24202","50","",""
"Aisling Duval (100000)","Mabozho (5856556880610)","50125","40806","24176","10","",""
"Aisling Duval (100000)","Khongarun (5856556913386)","50158","40848","24207","50","",""
"Aisling Duval (100000)","Hardalsumi (5856624022226)","50173","40841","24088","60","",""
"Aisling Duval (100000)","Clayahu (7230812263130)","50068","40909","24142","25","",""
"Aisling Duval (100000)","San Dan (7230879339250)","50114","40849","24257","260","",""
"Aisling Duval (100000)","Chaaratisa (7267486999977)","49951","40862","24112","1","",""
"Aisling Duval (100000)","Nemedet (7268292306385)","50005","40865","24205","30","",""
"Aisling Duval (100000)","Geroer (7268560676289)","50039","40857","24175","10","",""
"Aisling Duval (100000)","Kanos (7268561266081)","50026","41039","24092","11","",""
"Aisling Duval (100000)","Coman (7269097481633)","50063","40828","24084","50","",""
"Aisling Duval (100000)","Sif (7269365982657)","50088","40844","24170","50053","",""
"Aisling Duval (100000)","Momotaro (7269634287057)","50111","40804","24200","208","",""
"Aisling Duval (100000)","Oshanla (7269634352569)","50114","40836","24146","50","",""
"Aisling Duval (100000)","Swazakano (7269902853545)","50129","40849","24109","30","",""
"Aisling Duval (100000)","Tacahuti (7270171289017)","50145","40856","24147","4","",""
"Aisling Duval (100000)","Wenufo (7505824355050)","50121","40870","24227","9","",""
"Aisling Duval (100000)","Belgitan (8880213988066)","50141","40996","24171","8","",""
"Aisling Duval (100000)","Binar (9155024786138)","50109","40970","24128","50","",""
"Aisling Duval (100000)","Nisgayo (9466778887609)","49967","40925","24153","39","",""
"Aisling Duval (100000)","Greklis (9467315627481)","50000","40894","24223","16","",""
"Aisling Duval (100000)","Chau Yu (9468120606121)","50076","40792","24101","925","",""
"Aisling Duval (100000)","Ren Tun (9468120737177)","50063","40822","24075","45","",""
"Aisling Duval (100000)","Purics (9468120737185)","50063","40822","24084","50","",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","158","",""
"Aisling Duval (100000)","Krumandaqu (9468389238201)","50088","40854","24141","10","",""
"Aisling Duval (100000)","Ngale (9468389238233)","50087","40841","24229","60","",""
"Aisling Duval (100000)","Wishia (9468389369305)","50096","40890","24235","10","",""
"Aisling Duval (100000)","Kungadutji (9468389762513)","50095","41000","24200","8","",""
"Aisling Duval (100000)","Col 285 Sector RY-H c10-36 (9979725615842)","50159","40973","24187","20","",""
"Aisling Duval (100000)","Col 285 Sector NU-L b22-5 (11665533707737)","49957","40938","24222","50","",""
"Aisling Duval (100000)","Chimiri (11666339014097)","50009","40932","24205","50","",""
"Aisling Duval (100000)","Bodo (11666607384025)","50029","40914","24224","60","",""
"Aisling Duval (100000)","Lumastya (11667143992769)","50067","40830","24168","103","",""
"Aisling Duval (100000)","Saminicing (11667143992801)","50070","40839","24253","27","",""
"Aisling Duval (100000)","Xion (11667144254937)","50076","40912","24225","170","",""
"Aisling Duval (100000)","Dyestla (11667412493761)","50094","40842","24170","14717","",""
"Aisling Duval (100000)","Sha Wa (11667412755865)","50085","40935","24072","700","",""
"Aisling Duval (100000)","Naualam (11667412755881)","50099","40929","24109","40","",""
"Aisling Duval (100000)","Ithurs (11667949299161)","50128","40834","24225","667","",""
"Aisling Duval (100000)","Modgud (11668217865641)","50157","40874","24107","68","",""
"Aisling Duval (100000)","Hun Cruac (11668486301105)","50175","40870","24120","60","",""
"Aisling Duval (100000)","Liu Hesan (13865898878433)","50057","40842","24250","51","",""
"Aisling Duval (100000)","Turomes (13866167379409)","50071","40862","24207","50","",""
"Aisling Duval (100000)","Samata (13866435814841)","50092","40861","24153","58","",""
"Aisling Duval (100000)","Vashishtha (13866435945913)","50086","40914","24141","100","",""
"Aisling Duval (100000)","Tabalban (13866436011425)","50099","40937","24092","30","",""
"Aisling Duval (100000)","Saha (13866704381361)","50103","40914","24134","41","",""
"Aisling Duval (100000)","Tapones (16065459135945)","50081","40890","24185","20","",""
"Aisling Duval (100000)","Verovichili (16065996334529)","50131","40985","24170","960","",""
"Aisling Duval (100000)","Xuangu (58156541430664)","50107","40952","24172","10","",""
"Aisling Duval (100000)","Succelli (93336618421112)","50063","40947","24153","1","",""
"Archon Delaine (100100)","HERZ 2910 (57977)","49921","40892","24142","256","",""
"Archon Delaine (100100)","HIP 106439 (75680)","49897","40901","24173","10","",""
"Archon Delaine (100100)","Wolf 1326 (75928)","49914","40902","24155","10","",""
