"Name","Power","Value","Status","Reason","Cost","Comand Points"
"Antliae Sector RD-T b3-3 (7270171813305)","A. Lavigny-Duval (100020)","29,015","SUCCESS","","",""
"Chuen (3309029017963)","A. Lavigny-Duval (100020)","22,154","FAIL","consolidated","67","597"
"Binar (9155024786138)","A. Lavigny-Duval (100020)","10,130","FAIL","consolidated","114","530"
"Bhavas (672833217945)","A. Lavigny-Duval (100020)","6,444","FAIL","consolidated","110","416"
"Paucates (5581611930314)","A. Lavigny-Duval (100020)","2,080","FAIL","consolidated","113","306"
"Barundjal (2008199074522)","A. Lavigny-Duval (100020)","1,995","FAIL","consolidated","68","193"
"Mandhrithar (4477260122483)","A. Lavigny-Duval (100020)","1,281","FAIL","consolidated","124","125"
"Ingamba (672833152433)","A. Lavigny-Duval (100020)","1,248","FAIL","consolidated","101","1"
"Ceos (2278152997195)","A. Lavigny-Duval (100020)","640","FAIL","consolidated","362","-100"
"Sif (7269365982657)","Aisling Duval (100000)","94,093","FAIL","consolidated","98","620"
"HIP 1572 (888)","Aisling Duval (100000)","27,641","FAIL","consolidated","91","522"
"Woyo Mina (7230879372002)","Aisling Duval (100000)","24,693","FAIL","consolidated","93","431"
"Sokariang (672564782529)","Aisling Duval (100000)","11,134","FAIL","consolidated","104","338"
"Djera (7269634287009)","Aisling Duval (100000)","6,014","FAIL","consolidated","92","234"
"Wu Guinagi (2346956310883)","Aisling Duval (100000)","5,795","FAIL","consolidated","62","142"
"Inars (4207289438954)","Aisling Duval (100000)","5,744","FAIL","consolidated","54","80"
"T'u Tu (4756978209506)","Aisling Duval (100000)","4,063","FAIL","consolidated","115","26"
"Rishair (2871319406009)","Aisling Duval (100000)","3,898","FAIL","consolidated","118","-89"
"Ngarabal (9466510189993)","Archon Delaine (100100)","5,614","FAIL","consolidated","103","217"
"Banek (2868903552425)","Archon Delaine (100100)","1,908","FAIL","consolidated","82","114"
"Markab (59401)","Archon Delaine (100100)","760","FAIL","consolidated","100","32"
"HIP 111657 (58175)","Archon Delaine (100100)","419","FAIL","consolidated","96","-68"
"Cuicaure (7230543827666)","Archon Delaine (100100)","417","FAIL","consolidated","55","-164"
"HR 8737 (76559)","Archon Delaine (100100)","335","FAIL","consolidated","67","-219"
"HIP 113894 (59361)","Archon Delaine (100100)","265","FAIL","consolidated","76","-286"
"Adach (9465436579273)","Archon Delaine (100100)","250","FAIL","consolidated","109","-362"
"HIP 112580 (58643)","Archon Delaine (100100)","220","FAIL","consolidated","69","-471"
"LHS 1071 (1114)","Denton Patreus (100050)","14,548","FAIL","consolidated","91","509"
"Lak (6406111433442)","Denton Patreus (100050)","220","FAIL","consolidated","135","418"
"Guttors (5069537355169)","Denton Patreus (100050)","60","FAIL","consolidated","75","283"
"Soholia (69305)","Edmund Mahon (100010)","41,332","FAIL","consolidated","36","628"
"Enga (2870514886033)","Edmund Mahon (100010)","6,434","FAIL","consolidated","119","592"
"LHS 2494 (115427)","Edmund Mahon (100010)","2,042","FAIL","consolidated","77","473"
"HR 5183 (70320)","Edmund Mahon (100010)","1,190","FAIL","consolidated","71","396"
"Tsu (7267756156337)","Edmund Mahon (100010)","653","FAIL","consolidated","81","325"
"Arcturus (70647)","Edmund Mahon (100010)","202","FAIL","consolidated","159","244"
"Khepri (115458)","Edmund Mahon (100010)","200","FAIL","consolidated","116","85"
"53 Virginis (69950)","Edmund Mahon (100010)","175","FAIL","consolidated","73","-31"
"Quince (71092)","Edmund Mahon (100010)","132","FAIL","consolidated","214","-104"
"HIP 24655 (65041)","Felicia Winters (100040)","25,038","SUCCESS","","",""
"Tau-1 Hydrae (67681)","Felicia Winters (100040)","19,379","FAIL","consolidated","119","803"
"LP 787-52 (77660)","Felicia Winters (100040)","11,071","FAIL","consolidated","155","684"
"Rho Puppis (66820)","Felicia Winters (100040)","7,616","FAIL","consolidated","79","529"
"Ross 429 (20262)","Felicia Winters (100040)","7,152","FAIL","consolidated","91","450"
"LTT 3007 (20432)","Felicia Winters (100040)","1,357","FAIL","consolidated","91","359"
"Lugger (7269366506929)","Felicia Winters (100040)","1,269","FAIL","consolidated","91","268"
"9 Puppis (66690)","Felicia Winters (100040)","1,090","FAIL","consolidated","60","177"
"Votatini (9466778690985)","Felicia Winters (100040)","668","FAIL","consolidated","116","117"
"Amenniya (5361729555224)","Li Yong-Rui (100070)","17,524","FAIL","consolidated","70","567"
"Arbuda (78007)","Li Yong-Rui (100070)","11,521","FAIL","consolidated","100","497"
"Maia (64019)","Li Yong-Rui (100070)","4,282","FAIL","consolidated","123","397"
"LP 410-93 (6739)","Li Yong-Rui (100070)","1,629","FAIL","consolidated","111","274"
"Werapana (6955733095098)","Li Yong-Rui (100070)","810","FAIL","consolidated","113","163"
"Hajangai (7780366815938)","Li Yong-Rui (100070)","760","FAIL","consolidated","130","50"
"Ross 596 (11985)","Li Yong-Rui (100070)","720","FAIL","consolidated","113","-80"
"Acokwa (7505488908994)","Li Yong-Rui (100070)","383","FAIL","consolidated","78","-193"
"Xang Tzu (40550396742408)","Li Yong-Rui (100070)","360","FAIL","consolidated","122","-271"
"HIP 24655 (65041)","Pranav Antal (100090)","672","FAIL","consolidated","161","448"
"LHS 6007 (77226)","Pranav Antal (100090)","500","FAIL","consolidated","129","287"
"Ngarabal (9466510189993)","Pranav Antal (100090)","279","FAIL","consolidated","104","158"
"Atroan (1183296983730)","Pranav Antal (100090)","240","FAIL","consolidated","40","54"
"HIP 5031 (2790)","Pranav Antal (100090)","220","FAIL","consolidated","87","14"
"Balak (9465168209313)","Pranav Antal (100090)","210","FAIL","consolidated","88","-73"
"Hemaki (5581343560378)","Pranav Antal (100090)","60","FAIL","consolidated","152","-161"
"Burr (11665533904257)","Pranav Antal (100090)","","FAIL","Another power has a higher preparation value","155",""
"Fusang (74580)","Yuri Grom (100120)","2,769","FAIL","consolidated","105","933"
"LHS 6386 (78222)","Yuri Grom (100120)","600","FAIL","consolidated","77","828"
"Luyten 205-128 (45983)","Yuri Grom (100120)","100","FAIL","consolidated","171","751"
"Belgae (40555765320440)","Yuri Grom (100120)","90","FAIL","consolidated","86","580"
"Bestia (11765)","Yuri Grom (100120)","80","FAIL","consolidated","117","494"
"Burr (11665533904257)","Zachary Hudson (100060)","23,894","SUCCESS","","",""
"LHS 2088 (77637)","Zachary Hudson (100060)","4,104","FAIL","consolidated","105","666"
"Maia (64019)","Zachary Hudson (100060)","3,341","FAIL","consolidated","184","561"
"LP 336-4 (78112)","Zachary Hudson (100060)","2,158","FAIL","consolidated","132","377"
"Hors (724)","Zachary Hudson (100060)","909","FAIL","consolidated","111","245"
"Conneda (47843)","Zachary Hudson (100060)","800","FAIL","consolidated","99","134"
"LP 245-10 (77332)","Zachary Hudson (100060)","719","FAIL","consolidated","131","35"
"HIP 101620 (52997)","Zachary Hudson (100060)","690","FAIL","consolidated","89","-96"
"Robigo (9463020987689)","Zachary Hudson (100060)","510","FAIL","consolidated","199","-185"
