"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","3410","0","3365","13919","FORTIFY",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","0","6204","16094","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","5485","0","5431","10127","FORTIFY",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","0","102","","6013","60","6013","17159","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","0","105","","0","0","3057","15673","PASS",""
"17 Cygni (74490)","Zachary Hudson (100060)","11","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","8128","90","2518","72732","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","3122","1500","3001","17237","FORTIFY",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","4007","0","4007","10764","FORTIFY",""
"24 G. Carinae (18199)","A. Lavigny-Duval (100020)","6","control","25","0","87","","700","0","3188","15342","PASS",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","0","6088","16708","PASS",""
"27 b1 Cygni (74711)","Yuri Grom (100120)","6","control","25","25","51","","0","90","6450","15068","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","10960","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","2625","0","2538","53779","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","130","0","5122","43989","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","12961","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","5246","0","5180","36573","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","75","","276","1560","5973","17430","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","844","0","3136","15779","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","0","100","","2920","0","2911","17615","FORTIFY",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","0","41","","2618","780","2617","30672","FORTIFY",""
"54 Piscium (62117)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","0","113","","1048","0","5364","26377","PASS",""
"68 Eridani (13496)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","9921","PASS",""
"85 Pegasi (61739)","Zachary Hudson (100060)","11","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","710","1140","5399","10356","PASS",""
"Aasgay (2871051494833)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2750","0","2736","23493","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","92","","6348","2610","6090","16695","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","turmoil","34","171","137","","9730","0","9708","8580","PASS",""
"Achelous (78158)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","0","0","2681","26447","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","101","","6711","0","6711","14253","FORTIFY",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","7022","750","2518","75646","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","control","26","26","93","","6747","90","6747","14156","FORTIFY",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","7152","0","7152","13260","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"AF Leporis (14265)","A. Lavigny-Duval (100020)","6","takingControl","0","0","0","","141299","211120","8879","7537","FAIL",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","6944","0","5058","55540","FORTIFY",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akba Ataci (6955733029594)","Aisling Duval (100000)","5","contested","0","0","0","Undines (13864556897729)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","45","0","5230","32625","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3345","180","3260","14827","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alawongli (7267487196601)","Yuri Grom (100120)","6","contested","0","0","0","VVO 19 (78895)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","98","","0","0","8399","10433","PASS",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","0","600","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","2329","0","5241","31925","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","17031","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","0","0","2684","26290","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7150","570","7012","9386","FORTIFY",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","12820","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","7051","5370","6476","14977","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","23","92","","2049","0","5673","20194","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","21","52","","5504","0","5055","50455","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","0","59","","4155","5370","3993","11434","FORTIFY",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","0","0","2648","29038","PASS",""
"Andjeri (4481764856522)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Aning (5581343494874)","Aisling Duval (100000)","5","contested","0","0","0","Undines (13864556897729)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","9154","0","5105","47295","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3884","0","3071","16405","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","114","","5140","0","5096","10379","FORTIFY",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","control","28","28","94","","0","0","3771","12626","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","3012","0","2663","27730","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","0","71","","2851","0","2847","18870","FORTIFY",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","45","149","","6917","1320","6907","9613","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","0","88","","8157","0","6887","13810","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","8772","0","8493","11598","FORTIFY",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","0","129","","0","0","3851","12411","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","48","0","10185","14045","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","563","0","5465","23656","PASS",""
"Aphra (74310)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","0","3840","5242","31881","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","25","124","","7378","12000","6558","11665","NEGATED",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","10","1530","3192","15315","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","120","91","","0","3270","7887","12188","PASS",""
"Aramu (4756642697946)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","0","74","","0","360","10831","10345","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","11966","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","5974","1530","5974","17418","FORTIFY",""
"Arro Na (9468658197929)","Felicia Winters (100040)","7","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","2980","0","2657","28262","FORTIFY",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","147","","84","1050","4665","11019","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","86","0","7908","30163","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","turmoil","41","145","104","","0","0","12269","7876","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","780","0","5881","18111","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","16817","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","0","103","","6913","990","6913","13751","FORTIFY",""
"Attach (13864020223417)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","0","57","","2800","0","2599","34294","FORTIFY",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","2962","0","2956","17869","FORTIFY",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","5850","0","5688","9965","FORTIFY",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","780","0","2705","24506","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","115","330","5952","17577","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","control","29","29","91","","0","0","7915","12157","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","2687","480","5163","38352","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","3053","2580","3053","14833","FORTIFY",""
"BD+02 305 (115613)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","110","","0","0","4152","11763","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 4385 (75198)","Archon Delaine (100100)","6","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","50","0","5335","27394","PASS",""
"BD+33 3582 (74478)","Zachary Hudson (100060)","10","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","59","","228","0","6581","14630","PASS",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","31","106","","0","0","8548","11553","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","0","139","","3560","0","3006","17165","FORTIFY",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","0","138","","3525","0","3524","13463","FORTIFY",""
"BD+53 912 (23705)","Aisling Duval (100000)","0","blocked","0","0","0","Zochna (11667681322409)","","","","","PASS",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","3374","14156","PASS",""
"BD+77 84 (6626)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","27609","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","700","150","3202","15237","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","0","98","","0","0","5920","16859","PASS",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","8603","11510","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bekenam (13863751656881)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","37","92","","0","0","5349","10392","PASS",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","turmoil","41","154","113","","0","0","12185","7893","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","4476","0","4355","11427","FORTIFY",""
"Benoit (13372)","Felicia Winters (100040)","7","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Bento (5628)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","6210","9660","6210","14350","FORTIFY",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bevan's Hope (29236)","Felicia Winters (100040)","7","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","100","210","2610","32684","PASS",""
"Bhotepa (4756575654602)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","2569","900","5384","25758","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","4514","43710","2702","25160","NEGATED",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","43","0","5118","44715","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","144","","3278","0","3248","14907","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","0","240","3589","13212","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2682","0","2642","27979","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","28","113","","7475","480","7385","12860","FORTIFY",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","522","0","5112","45777","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","4311","0","2527","62538","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","0","20","","2652","0","2652","28627","FORTIFY",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","98","","5444","0","5444","10325","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Bodhengue (6681056514762)","Felicia Winters (100040)","10","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","26","131","","3423","0","3423","13909","FORTIFY",""
"Bolon Tzu (2656210782571)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","80","750","6900","13781","PASS",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","3572","60","2541","53106","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","10","300","5334","27463","PASS",""
"Brani (5067927201209)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","0","0","3045","15802","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","4768","0","4753","10702","FORTIFY",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","17914","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","3975","0","3975","11471","FORTIFY",""
"Bumbo (9465705473425)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","64","","3421","142780","2960","16864","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","3073","0","3073","14635","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","0","64","","0","0","6089","15808","PASS",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caereddi (672565044641)","Felicia Winters (100040)","9","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","4078","0","4048","11963","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","0","0","2852","19819","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","74","","0","0","6993","12127","PASS",""
"Camazotz (8880012661482)","Zemina Torval (100080)","11","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","881","0","5432","24451","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","65","","24","0","6161","12936","PASS",""
"Capo (64974)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","150","3149","15668","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3635","0","3635","13047","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","0","80","","2761","870","2744","21927","FORTIFY",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","7016","0","6915","13747","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","0","3946","12183","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2750","0","2748","23006","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","29","90","","768","6990","11779","12228","PASS",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","800","930","5646","16295","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","29","68","","0","0","7784","12309","PASS",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-55 1514 (17359)","Felicia Winters (100040)","9","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","0","38","","5348","0","5245","31684","FORTIFY",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","A. Lavigny-Duval (100020)","6","control","30","30","110","","4093","270","4092","11875","FORTIFY",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","0","0","6505","13291","PASS",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Cet (15467)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","11448","0","2522","62410","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5993","2100","5327","27693","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chaimal (7266950456697)","Pranav Antal (100090)","7","control","32","32","96","","0","0","13709","10911","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","24","87","","6","0","3134","14951","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","6030","0","5990","10000","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","0","0","5139","36992","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","0","48","","3090","0","2981","16564","FORTIFY",""
"Chimba (7266950456761)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","3620","0","3620","13100","FORTIFY",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5834","0","5210","34045","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","37","99","","60","0","5355","10388","PASS",""
"Chonpon (671759934857)","Edmund Mahon (100010)","7","contested","0","0","0","Dahambwe (1458376315586)","","","","","PASS",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","15","0","6934","13703","PASS",""
"Chorathia (2832900035274)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","6605","13080","6578","11615","NEGATED",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","0","0","7163","9528","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","10","0","2780","21822","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","6985","0","5603","21141","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","0","68","","600","0","6069","16815","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","0","97","","25","0","4205","11668","PASS",""
