"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","75","270","3365","14203","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","0","0","6204","16094","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","37","106","","0","0","10862","10334","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","0","102","","6013","30","6013","12355","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","105","","3060","15360","3057","11037","NEGATED",""
"17 Cygni (74490)","Zachary Hudson (100060)","11","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","5729","750","2518","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","0","30","3001","17237","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","64","","0","30","6573","10551","PASS",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","4007","0","4007","12049","FORTIFY",""
"24 G. Carinae (18199)","A. Lavigny-Duval (100020)","6","control","25","0","87","","0","0","3188","15342","PASS",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","300","6088","16708","PASS",""
"27 b1 Cygni (74711)","Yuri Grom (100120)","6","control","25","76","51","","6178","29700","6450","15068","UNDERMINE",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","10960","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","59","","3211","0","2538","54877","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","30","180","5122","43989","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","12961","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","7058","30","5180","26333","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","90","0","5973","12550","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","0","80","","0","0","3136","10519","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","turmoil","23","123","100","","14792","1440","5823","12405","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","2901","0","2617","21600","FORTIFY",""
"54 Piscium (62117)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"6 Ceti (517)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","0","113","","0","0","5364","17585","PASS",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","9921","PASS",""
"85 Pegasi (61739)","Zachary Hudson (100060)","11","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","0","0","5399","10356","PASS",""
"Aasgay (2871051494833)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2975","0","2736","23493","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","92","","6090","0","6090","12020","FORTIFY",""
"Abukunin (3107375289058)","Zachary Hudson (100060)","10","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","0","0","9708","9661","PASS",""
"Achelous (78158)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","375","0","5362","26447","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","93","","0","2820","6711","14253","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","4329","0","2518","75646","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","control","26","26","101","","0","900","6747","14156","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","7497","90","7152","9547","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","5569","0","5058","62171","FORTIFY",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","25","102","","0","0","6533","9855","PASS",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","64","0","5230","32625","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3921","1530","3260","9885","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","120","8399","11678","PASS",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","20","750","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","0","155","","2635","0","2620","31925","FORTIFY",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","0","0","5775","19065","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","40","0","2684","26290","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7047","0","7012","9577","FORTIFY",""
"Allowair (669880755649)","Zachary Hudson (100060)","7","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","14436","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6629","570","6476","10784","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","0","92","","6105","0","5673","20194","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","0","164","","0","0","6294","10453","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","8647","0","5055","56815","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","0","59","","4025","240","3993","8052","FORTIFY",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","0","0","2648","29038","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","12362","3450","5105","34052","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","860","55","3071","16405","PASS",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","114","","5198","1800","5096","10591","FORTIFY",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","control","28","0","94","","3771","0","3771","12626","FORTIFY",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","2767","0","2663","27730","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","0","71","","5827","0","5694","13289","FORTIFY",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","6913","240","6907","9613","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","0","88","","7341","900","6887","9943","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","0","0","8493","11598","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","0","129","","0","0","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","0","128","","995","240","6790","9363","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","470","0","5465","23656","PASS",""
"Aphra (74310)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","0","4020","5242","31881","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","7607","0","6558","13135","FORTIFY",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","20","0","3192","15315","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","control","29","29","91","","0","0","7887","12188","PASS",""
"Aramu (4756642697946)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","74","","6756","1260","10831","10345","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","11966","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","0","109","","6010","420","5974","17418","FORTIFY",""
"Arro Na (9468658197929)","Felicia Winters (100040)","7","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","222","0","2657","28262","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","36","","305","300","4665","11019","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","220","30","7908","30163","PASS",""
"Asturindjin (5031789073138)","Zemina Torval (100080)","8","control","41","41","104","","0","0","12269","8869","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","265","0","5881","18111","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","18825","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","0","103","","7606","2310","6913","9901","FORTIFY",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","50","0","2599","34994","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","59","","0","0","6708","10268","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","30","0","2956","17869","PASS",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","0","0","5688","10168","PASS",""
"Ba Po (5068732638665)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","252","1650","2705","25006","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","11718","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","control","29","120","91","","666","4050","7915","12157","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","21","66","","224","0","5163","25568","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","0","124","","3053","0","3053","16604","FORTIFY",""
"BD+02 305 (115613)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","110","","21","990","4152","11763","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 4385 (75198)","Archon Delaine (100100)","6","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","22","0","2668","27394","PASS",""
"BD+33 3582 (74478)","Zachary Hudson (100060)","10","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","59","","0","0","6581","10534","PASS",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","0","106","","8556","0","8548","11553","FORTIFY",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","0","128","","120","0","6012","11443","PASS",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","0","138","","7068","8130","7047","8975","FORTIFY",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","3374","14156","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","0","0","5330","27609","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","6493","0","6492","9948","FORTIFY",""
"BD-12 4699 (44696)","Zachary Hudson (100060)","11","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","0","86","","895","0","3202","10158","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","121","98","","5971","0","5920","11873","FORTIFY",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","11510","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bekenam (13863751656881)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","0","92","","5349","0","5349","10392","FORTIFY",""
"Belgitan (8880213988066)","Zemina Torval (100080)","8","control","41","41","113","","0","0","12185","8887","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","9433","0","8710","11427","FORTIFY",""
"Benoit (13372)","Felicia Winters (100040)","7","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Bento (5628)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","340","120","6210","16063","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bevan's Hope (29236)","Felicia Winters (100040)","7","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","0","68","","3122","780","2610","33351","FORTIFY",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","755","0","5384","18546","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","3776","17130","2702","25160","FORTIFY",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","10","0","5118","44715","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","144","","3248","0","3248","14907","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","0","0","3589","13212","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2642","450","2642","19704","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","0","113","","7385","780","7385","12860","FORTIFY",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","0","0","5112","45777","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","16","","2613","0","2527","63815","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","275","0","2652","28627","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","98","","5943","0","5444","10325","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Bodhengue (6681056514762)","Felicia Winters (100040)","10","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","0","131","","3423","0","3423","13909","FORTIFY",""
"Bolon Tzu (2656210782571)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","0","113","","8112","19770","6900","13781","NEGATED",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","2140","60","2541","53106","PASS",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","107","0","5334","27463","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","3065","13890","3045","11128","NEGATED",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","33","87","","0","0","4753","10920","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","17914","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","3975","0","3975","8078","FORTIFY",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","64","","3144","162180","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","3073","0","3073","16382","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","88","64","","6100","0","6089","11132","FORTIFY",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caereddi (672565044641)","Felicia Winters (100040)","9","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","0","130","","0","0","4048","11963","PASS",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","230","0","2852","19819","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","80","","0","0","6993","13574","PASS",""
"Camazotz (8880012661482)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","645","0","5432","24451","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","59","","10","0","6161","14567","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","264","0","3149","15668","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3645","0","3635","13047","FORTIFY",""
"Caribri (7267755632033)","Zachary Hudson (100060)","9","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","80","","6508","0","5488","15441","FORTIFY",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","0","0","6915","13747","PASS",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","0","0","3946","12183","PASS",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","2788","0","2748","23006","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","119","90","","0","0","11779","12228","PASS",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","0","0","5646","18349","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","0","68","","1465","0","7784","12309","PASS",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-55 1514 (17359)","Felicia Winters (100040)","9","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CD-59 4616 (33766)","Zemina Torval (100080)","6","contested","0","0","0","Gacrux (69504)","","","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","21","38","","5560","0","5245","31684","FORTIFY",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","A. Lavigny-Duval (100020)","6","control","30","30","110","","8185","30","8185","11875","FORTIFY",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","0","0","6505","14878","PASS",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Cet (15467)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","8715","0","2522","69862","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5669","0","5327","27693","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","111","87","","3134","0","3134","10529","FORTIFY",""
"Chang O (3657265353394)","Li Yong-Rui (100070)","5","control","37","37","101","","0","0","10839","6895","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","6396","0","5990","10000","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","0","0","5139","41409","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","2985","480","2981","11665","FORTIFY",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","7241","0","7240","13100","FORTIFY",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5752","0","5210","34045","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","37","99","","5355","5460","5355","10388","FORTIFY",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","0","420","6934","13703","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","145","0","6578","13079","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","48","0","7163","9528","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","60","60","2780","21822","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","23","25","","5793","0","5603","21141","FORTIFY",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","802","0","6069","16815","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","30","97","","605","5880","4205","11668","PASS",""
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","28","84","","0","0","7670","11124","PASS",""
"Cofalyawa (13866436208033)","A. Lavigny-Duval (100020)","8","control","31","31","64","","20","0","8525","11572","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","33","81","","0","3420","4780","10891","PASS",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
