"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"1732985688762","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"2282741502650","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"5069806708145","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"10 Arietis (62982)","Pranav Antal (100090)","7","takingControl","0","0","0","","84610","55100","6730","9468","EXPANDED",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","438","7980","6204","10730","PASS",""
"16 c Ursae Majoris (67530)","Felicia Winters (100040)","8","control","27","27","73","","3667","6510","3666","8631","FORTIFY",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","6108","13770","6013","11440","NEGATED",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","0","87","","6449","5160","6115","11037","FORTIFY",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","30","","8223","270","5036","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","163","1140","6001","11491","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","105","","6697","19680","6573","9770","NEGATED",""
"21 Arietis (63095)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","129","","0","0","9433","7307","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","21","24","","11195","0","7614","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","1357","29190","5122","29326","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","107","","5989","1830","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","6288","22380","5973","11620","NEGATED",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","86","","6350","13860","6272","10519","NEGATED",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","0","100","","120","0","5823","12405","PASS",""
"45 d Ophiuchi (45190)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","69","","320","390","2617","21600","PASS",""
"60 Tau Draconis (49680)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","0","113","","6527","30","5364","17585","FORTIFY",""
"69 G. Carinae (66728)","Felicia Winters (100040)","11","control","23","23","47","","439","28770","5737","12966","UNDERMINE",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","121","84","","199","20700","5399","6904","UNDERMINE",""
