"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","0","3365","14203","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","869","10260","6204","15880","PASS",""
"114 G. Aquilae (74729)","Pranav Antal (100090)","10","control","37","0","106","","5450","0","5431","10334","FORTIFY",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","0","102","","6171","30","6013","17159","FORTIFY",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","0","105","","3057","0","3057","14680","FORTIFY",""
"17 Cygni (74490)","Zachary Hudson (100060)","11","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","36","","9549","0","2518","68122","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","35","0","3001","17237","PASS",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","control","29","0","129","","4087","0","4007","8514","FORTIFY",""
"24 G. Carinae (18199)","A. Lavigny-Duval (100020)","6","control","25","25","87","","24","0","3188","15342","PASS",""
"26 Ophiuchi (44020)","Yuri Grom (100120)","10","control","24","24","92","","0","0","6088","16708","PASS",""
"27 b1 Cygni (74711)","Yuri Grom (100120)","6","control","25","25","51","","0","0","6450","15068","PASS",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","132","","0","0","4717","10960","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","21","59","","4159","0","2538","54877","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","21","34","","5150","450","5122","43402","FORTIFY",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","0","0","7322","12961","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","79","","5308","90","5180","36573","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","75","","284","780","5973","17430","PASS",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","80","","0","0","3136","15779","PASS",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","0","100","","2934","0","2911","16499","FORTIFY",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","41","","2829","0","2617","28728","FORTIFY",""
"54 Piscium (62117)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","22","113","","5380","0","5364","26377","FORTIFY",""
"7 Zeta-2 Lyrae (73775)","Edmund Mahon (100010)","7","control","41","41","123","","0","0","6150","9921","PASS",""
"85 Pegasi (61739)","Zachary Hudson (100060)","11","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"86 Mu Herculis (73100)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","37","84","","0","0","5399","10356","PASS",""
"Aasgay (2871051494833)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"AB Pictoris (65708)","A. Lavigny-Duval (100020)","8","control","22","0","138","","2815","3","2736","23493","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","0","92","","6317","2490","6090","16695","FORTIFY",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","128","","2274","510","9708","10815","PASS",""
"Achelous (78158)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Acokwang (7269097612713)","A. Lavigny-Duval (100020)","6","control","22","22","68","","176","0","2681","26447","PASS",""
"Adad (60165)","Yuri Grom (100120)","10","control","26","26","101","","0","0","6711","14253","PASS",""
"Adan (3107710767826)","A. Lavigny-Duval (100020)","6","control","21","0","18","","5550","0","2518","75646","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adenates (16063311717825)","Yuri Grom (100120)","6","control","26","26","93","","0","0","6747","14156","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","0","110","","7178","0","7152","13260","FORTIFY",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Aeternitas (48462)","Zachary Hudson (100060)","11","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","0","40","","6528","0","5058","43934","FORTIFY",""
"Akanago (5367098264472)","Zemina Torval (100080)","7","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Akba Ataci (6955733029594)","Aisling Duval (100000)","5","contested","0","0","0","Undines (13864556897729)","","","","","PASS",""
"Akheilos (77927)","Edmund Mahon (100010)","8","control","21","21","29","","226","210","5230","32625","PASS",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","0","171","","3293","3780","3260","14827","FORTIFY",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alawongli (7267487196601)","Yuri Grom (100120)","6","contested","0","0","0","VVO 19 (78895)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","98","","0","0","8399","8253","PASS",""
"Alino (22959284439960)","Yuri Grom (100120)","8","control","22","22","30","","0","0","5569","21672","PASS",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","314","30","5241","31925","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","57","","398","780","5775","13472","PASS",""
"Alkaid (35288)","Edmund Mahon (100010)","11","control","22","22","40","","384","870","2684","26290","PASS",""
"Allechs (4482100368098)","Felicia Winters (100040)","5","contested","0","0","0","Shenggan (13866436142529)","","","","","PASS",""
"Allowa (2868904076745)","Pranav Antal (100090)","8","control","45","0","108","","7144","0","7012","9577","FORTIFY",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","0","0","6190","16160","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","0","119","","6600","1770","6476","14977","FORTIFY",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Amenta (5581679006426)","A. Lavigny-Duval (100020)","11","control","23","23","92","","60","0","5673","20194","PASS",""
"Ammatis (2832698741482)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","18956","0","5055","63599","FORTIFY",""
"Amuzgo (11667949823393)","Felicia Winters (100040)","8","control","29","0","59","","4010","11370","3993","10709","NEGATED",""
"Anayicates (3932344488666)","Aisling Duval (100000)","0","blocked","0","0","0","Untun (4482100302562)","","","","","PASS",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","0","0","2648","29038","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anges (4374164146523)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Aning (5581343494874)","Aisling Duval (100000)","5","contested","0","0","0","Undines (13864556897729)","","","","","PASS",""
"Ankou (63996)","A. Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","0","130","","15144","270","5105","47295","FORTIFY",""
"Anna Perenna (67141)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Annwn (62871)","A. Lavigny-Duval (100020)","5","control","24","0","74","","3158","0","3071","16405","FORTIFY",""
"Anouphis (7266682086841)","Pranav Antal (100090)","11","control","35","0","86","","5100","840","5096","10591","FORTIFY",""
"Antanyamai (5306398544610)","Yuri Grom (100120)","10","control","28","28","94","","0","0","3771","12626","PASS",""
"Antliae Sector RD-T b3-3 (7270171813305)","A. Lavigny-Duval (100020)","7","control","40","40","102","","4267","930","11870","10029","PASS",""
"Anum (672833217953)","A. Lavigny-Duval (100020)","8","control","22","0","69","","4136","0","2663","27730","FORTIFY",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","75","0","2847","17674","PASS",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","0","149","","6909","2520","6907","9613","FORTIFY",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","0","88","","7467","270","6887","13810","FORTIFY",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","9323","0","8493","11598","FORTIFY",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","129","","4615","9510","3851","12411","FORTIFY",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","26","128","","660","240","10185","14045","PASS",""
"Apathaam (11667144189361)","A. Lavigny-Duval (100020)","8","control","22","22","15","","2069","0","5465","23656","PASS",""
"Aphra (74310)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Apoyota (7780366815970)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Apteti (3657063928538)","Archon Delaine (100100)","8","control","21","21","37","","5242","4260","5242","31456","FORTIFY",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","146","","6689","0","6558","14704","FORTIFY",""
"Arabakti (4820840745331)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Arabayati (16064922592729)","Edmund Mahon (100010)","5","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","10","0","3192","15315","PASS",""
"Arakwibut (20460552988113)","Archon Delaine (100100)","7","turmoil","29","120","91","","4983","750","7887","12026","PASS",""
"Aramu (4756642697946)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Aranbarahun (13866167838145)","Edmund Mahon (100010)","10","control","37","37","79","","1882","540","10831","10345","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","0","0","4047","11966","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","6203","1530","5974","17186","FORTIFY",""
"Arkab Posterior (49999)","Denton Patreus (100050)","5","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"Arro Na (9468658197929)","Felicia Winters (100040)","7","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A. Lavigny-Duval (100020)","10","control","22","22","55","","131","0","2657","28262","PASS",""
"Aruru (115345)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Ascella (73986)","Edmund Mahon (100010)","9","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Asgaa (3583890164083)","Edmund Mahon (100010)","8","control","33","33","147","","0","0","4665","11019","PASS",""
"Ashtart (31571)","Edmund Mahon (100010)","10","control","22","22","31","","113","120","7908","30163","PASS",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","1250","0","5881","18111","PASS",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","0","0","5799","13303","PASS",""
"Atlantis (1534)","Zemina Torval (100080)","8","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","0","103","","6913","2670","6913","13751","FORTIFY",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","21","57","","0","0","2599","34994","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","23","137","","3015","0","2956","17869","FORTIFY",""
"Aurgel (13866167444913)","Zemina Torval (100080)","5","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Avik (4649042053483)","Zachary Hudson (100060)","6","contested","0","0","0","Lung (4511603100011)","","","","","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","0","99","","5734","60","5688","10168","FORTIFY",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","0","0","2705","25006","PASS",""
"Baadaga (6406312825562)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Babaradhbh (5068463875441)","Li Yong-Rui (100070)","7","control","24","24","73","","0","0","5952","17577","PASS",""
"Bacamu (4482167378650)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Yuri Grom (100120)","8","control","29","29","91","","0","0","7915","12157","PASS",""
"Bakaduninka (9465705276881)","Archon Delaine (100100)","8","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","0","66","","5179","0","5163","38352","FORTIFY",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","0","0","3053","11734","PASS",""
"BD+02 305 (115613)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","110","","30","0","4152","11763","PASS",""
"BD+05 2131 (77656)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"BD+07 2008 (22099)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+10 4385 (75198)","Archon Delaine (100100)","6","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"BD+14 1876 (21353)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+22 2742 (37814)","Edmund Mahon (100010)","11","control","22","22","43","","25","0","5335","27394","PASS",""
"BD+33 3582 (74478)","Zachary Hudson (100060)","10","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","25","59","","1968","0","6581","14630","PASS",""
"BD+43 2989 (73589)","Yuri Grom (100120)","11","control","31","31","106","","0","1260","8548","11553","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","0","139","","3289","0","3006","17165","FORTIFY",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","0","138","","3545","0","3524","13463","FORTIFY",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","480","3374","14156","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","385","0","5330","27241","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","25","86","","0","0","3202","15237","PASS",""
"BD-17 5832 (51570)","Aisling Duval (100000)","10","contested","","","","Wulwula (2832564458218)","","","","","PASS",""
"BD-18 3106 (28226)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","23","98","","6670","11280","5920","15791","FORTIFY",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","0","0","4301","11510","PASS",""
"Beatis (15149)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Bekenam (13863751656881)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Belaako (3446467987835)","Yuri Grom (100120)","8","control","37","37","92","","0","0","5349","10392","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","0","122","","4355","0","4355","11427","FORTIFY",""
"Benoit (13372)","Felicia Winters (100040)","7","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Bento (5628)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","0","810","6210","11351","PASS",""
"Beta Reticuli (63995)","A. Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bevan's Hope (29236)","Felicia Winters (100040)","7","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","10","0","2610","33351","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","22","73","","904","392","5384","25758","PASS",""
"Bibambiu (5070611555769)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","22","25","","4157","86460","2702","25160","NEGATED",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","453","0","5118","44715","PASS",""
"Biliri (3382521598666)","A. Lavigny-Duval (100020)","8","control","25","0","144","","3569","0","3248","14907","FORTIFY",""
"Bingui (4482033291986)","Edmund Mahon (100010)","6","control","27","27","22","","55","120","3589","13212","PASS",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","2734","0","2642","26206","FORTIFY",""
"Binjia (9467852629385)","A. Lavigny-Duval (100020)","7","control","28","0","113","","3774","0","3693","12860","FORTIFY",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","5121","240","5112","45167","FORTIFY",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","21","16","","4351","0","2527","63815","FORTIFY",""
"Blido Piru (4756978209482)","A. Lavigny-Duval (100020)","8","control","22","22","20","","651","0","2652","28627","PASS",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","104","","5445","0","5444","10325","FORTIFY",""
"Blodyaksas (13864825660881)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Bodhengue (6681056514762)","Felicia Winters (100040)","10","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Boga (669880755665)","Yuri Grom (100120)","0","control","26","0","131","","3423","0","3423","13909","FORTIFY",""
"Bolon Tzu (2656210782571)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","6902","1560","6900","13781","FORTIFY",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","2948","0","2541","53106","FORTIFY",""
"BPM 89444 (70485)","Edmund Mahon (100010)","10","control","22","22","32","","115","0","5334","27463","PASS",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","0","95","","255","0","3045","14800","PASS",""
"Brynhilo (6955598877402)","Pranav Antal (100090)","7","control","33","0","87","","2300","1830","4753","10920","PASS",""
"BU 741 (63502)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","0","0","2953","17914","PASS",""
"Bulkuylkana (3446484765035)","Felicia Winters (100040)","8","control","29","0","133","","4035","12990","3975","10744","NEGATED",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","64","","5290","206910","2960","15795","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","3330","0","3073","11577","FORTIFY",""
"Burr (11665533904257)","Zachary Hudson (100060)","5","control","26","0","112","","7039","1290","6939","13692","FORTIFY",""
"Bwgcollowah (5070611228089)","A. Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","64","","50","0","6089","14806","PASS",""
"Caelinus (49319)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Caereddi (672565044641)","Felicia Winters (100040)","9","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","0","130","","4576","0","4048","11963","FORTIFY",""
"Calhuacan (9068)","A. Lavigny-Duval (100020)","6","control","23","23","47","","10","0","2852","19819","PASS",""
"Cama Zotz (9467584193937)","Denton Patreus (100050)","8","control","26","26","74","","550","240","6993","9593","PASS",""
"Camundju (5071148033489)","Aisling Duval (100000)","6","control","22","22","76","","1588","0","5432","24451","PASS",""
"Candecama (7505690170082)","Zemina Torval (100080)","10","control","24","24","65","","30","0","6161","16306","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","0","0","9446","15668","PASS",""
"Caria (2870782666121)","A. Lavigny-Duval (100020)","8","control","27","0","114","","3635","0","3635","13047","FORTIFY",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","0","80","","1850","0","2744","20537","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","0","116","","8287","0","6915","13747","FORTIFY",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","29","147","","5210","15990","3946","12183","NEGATED",""
"Carverda (3137247086947)","A. Lavigny-Duval (100020)","11","control","22","0","138","","3052","0","2748","23006","FORTIFY",""
"Cashibo (13864557290977)","Yuri Grom (100120)","7","control","29","29","90","","10","11730","11779","12228","PASS",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","19","","0","0","5646","20540","PASS",""
"Caucan (6955733095122)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"CD-33 8748 (33229)","Felicia Winters (100040)","7","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"CD-36 12714 (73610)","Edmund Mahon (100010)","9","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"CD-49 3617 (115378)","A. Lavigny-Duval (100020)","8","control","29","29","68","","37","0","7784","12309","PASS",""
"CD-51 881 (9758)","Denton Patreus (100050)","7","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"CD-55 1514 (17359)","Felicia Winters (100040)","9","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CD-62 136 (9246)","A. Lavigny-Duval (100020)","9","control","21","0","38","","5339","0","5245","31684","FORTIFY",""
"CD-77 45 (3588)","Aisling Duval (100000)","0","blocked","0","0","0","Untun (4482100302562)","","","","","PASS",""
"Cebalrai (45857)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Celtibitou (9468926502289)","A. Lavigny-Duval (100020)","6","control","30","0","110","","4092","30","4092","11875","FORTIFY",""
"Cemplangpa (908553229010)","Denton Patreus (100050)","11","control","25","25","111","","0","0","6505","10514","PASS",""
"Cerktondhs (4752121268595)","Zachary Hudson (100060)","8","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Cet (15467)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","18515","0","5044","49369","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","6855","780","5327","27693","FORTIFY",""
"Ch'in Yang (9467852498345)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chaimal (7266950456697)","Pranav Antal (100090)","7","control","32","0","96","","4570","0","4570","11133","FORTIFY",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","0","87","","50","0","3134","14003","PASS",""
"Chankates (5070343120345)","Aisling Duval (100000)","6","control","40","0","109","","5990","0","5990","10000","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","0","0","5139","29263","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","370","1830","2981","15514","PASS",""
"Chireni (1458174989042)","Yuri Grom (100120)","7","control","27","0","133","","3700","0","3620","13100","FORTIFY",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","control","21","0","29","","5762","0","5210","34045","FORTIFY",""
"Choenpetese (8055513158362)","Felicia Winters (100040)","5","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Cholhou (5306667012842)","Yuri Grom (100120)","5","control","37","37","99","","0","0","5355","10388","PASS",""
"Chonpon (671759934857)","Edmund Mahon (100010)","7","contested","0","0","0","Dahambwe (1458376315586)","","","","","PASS",""
"Chontaiko (4207222461154)","Felicia Winters (100040)","5","contested","0","0","0","Shenggan (13866436142529)","","","","","PASS",""
"Chontantici (7268561266097)","Edmund Mahon (100010)","6","control","26","26","56","","15","30","6934","13703","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","1452","510","6578","14640","PASS",""
"Chukchan (5856557077210)","Edmund Mahon (100010)","8","control","46","46","117","","0","1200","7163","9528","PASS",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","22","103","","165","1020","2780","21822","PASS",""
"Clayakarma (6680922297058)","Yuri Grom (100120)","0","control","20","20","202","","0","0","5013","1000000000","PASS",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","2287","0","5603","21141","PASS",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","298","30","6069","16815","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","30","97","","18","600","4205","11668","PASS",""
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","28","84","","105","0","3835","12453","PASS",""
"Cofalyawa (13866436208033)","A. Lavigny-Duval (100020)","8","control","31","0","64","","9029","10740","8525","11572","FORTIFY",""
"Col 285 Sector JM-L c8-24 (6681190732498)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","114","81","","735","9150","4780","10891","PASS",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","0","120","","4133","0","4132","8338","FORTIFY",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","0","113","","3157","0","3127","15862","FORTIFY",""
