"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"18260992796089","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"2450002020715","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"5031386354394","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"7267218695625","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"10 Arietis (62982)","Pranav Antal (100090)","7","control","26","26","90","","0","5640","6730","9468","PASS",""
"10 Kappa Pegasi (75793)","Archon Delaine (100100)","10","control","24","24","26","","418","18390","6204","10730","UNDERMINE",""
"16 c Ursae Majoris (67530)","Felicia Winters (100040)","8","control","27","0","73","","230","1620","3666","8631","PASS",""
"16 Cygni (74444)","Zachary Hudson (100060)","11","control","24","24","102","","415","60","6013","11440","PASS",""
"169 G. Canis Majoris (66434)","Felicia Winters (100040)","7","control","24","24","87","","6289","12270","6115","11037","NEGATED",""
"18 Puppis (66851)","Felicia Winters (100040)","11","control","21","0","30","","6403","120","5036","51219","FORTIFY",""
"19 Leonis Minoris (25311)","Edmund Mahon (100010)","11","control","24","24","118","","222","1080","3001","11491","PASS",""
"19 Phi-2 Ceti (2178)","Zachary Hudson (100060)","11","control","25","25","105","","1121","1020","6573","9770","PASS",""
"21 Eta Cygni (74597)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"23 Delta Piscis Austrini (76537)","Denton Patreus (100050)","6","takingControl","0","0","0","","123698","228090","8014","8032","FAIL",""
"3 Upsilon Ophiuchi (72200)","Edmund Mahon (100010)","8","control","33","33","129","","0","6420","9433","7307","PASS",""
"32 c Piscium (119)","Pranav Antal (100090)","8","control","21","0","24","","3001","0","2538","36584","FORTIFY",""
"34 Pegasi (76203)","Archon Delaine (100100)","11","control","21","55","34","","2689","12810","5122","29326","PASS",""
"37 Geminorum (17984)","Felicia Winters (100040)","11","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"37 Librae (40147)","Edmund Mahon (100010)","11","control","27","27","90","","171","330","3661","8641","PASS",""
"37 Xi Bootis (71055)","Zachary Hudson (100060)","10","control","21","0","107","","6301","0","5180","24382","FORTIFY",""
"39 Serpentis (71772)","Zachary Hudson (100060)","11","control","24","24","70","","6842","18540","5973","11620","NEGATED",""
"39 Tauri (64214)","Li Yong-Rui (100070)","9","control","24","24","86","","6275","16340","6272","10519","NEGATED",""
"41 Lambda Hydrae (68090)","Felicia Winters (100040)","11","control","23","0","100","","5823","16650","5823","12405","NEGATED",""
"54 G. Antlia (25976)","Felicia Winters (100040)","11","control","21","21","69","","2617","300","2617","21600","FORTIFY",""
"64 Ceti (5664)","Li Yong-Rui (100070)","8","control","22","0","113","","5939","180","5364","17585","FORTIFY",""
"69 G. Carinae (66728)","Felicia Winters (100040)","11","control","23","70","47","","552","14550","5737","12966","UNDERMINE",""
"Aasgaa (4030600317299)","Edmund Mahon (100010)","7","control","37","121","84","","40","13290","5399","6904","UNDERMINE",""
"AB Pictoris (65708)","A Lavigny-Duval (100020)","8","control","22","22","138","","6661","0","5472","15662","FORTIFY",""
"Abi (78266)","Zachary Hudson (100060)","8","control","24","24","81","","793","1740","6090","11130","PASS",""
"Ac Yanyamam (1968982460763)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Ac Yax Baru (9468389696977)","Zemina Torval (100080)","9","control","34","34","137","","9864","5580","9708","7210","FORTIFY",""
"Addo (58588)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Adeo (48140)","Zachary Hudson (100060)","11","control","27","27","110","","7471","10440","7152","8840","NEGATED",""
"AE Fornacis (8182)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"AF Leporis (14265)","Zachary Hudson (100060)","6","control","30","30","138","","8349","23790","8214","7898","NEGATED",""
"Agastani (4820857522539)","Felicia Winters (100040)","11","control","24","0","111","","6055","14190","6055","11268","NEGATED",""
"Agastariya (3240309541227)","Denton Patreus (100050)","8","control","21","21","40","","2274","0","5058","41448","PASS",""
"Aiga (3686986123635)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"Airman Di (2832497382074)","Li Yong-Rui (100070)","8","control","25","127","102","","6534","3210","6533","9855","FORTIFY",""
"Akkadia (8108)","Li Yong-Rui (100070)","7","control","25","25","171","","3275","37920","3260","9885","NEGATED",""
"Aktzin (58611)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Alano (3657399505626)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Albisiyatae (3412108216675)","Denton Patreus (100050)","6","control","30","30","94","","0","7950","8399","7786","UNDERMINE",""
"Alioth (69745)","Edmund Mahon (100010)","11","control","21","21","155","","4553","30","5241","21284","PASS",""
"Alit (63789)","Denton Patreus (100050)","11","control","23","23","46","","0","60","5775","12710","PASS",""
"Allechs (4482100368098)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Allovana (5070611293625)","A Lavigny-Duval (100020)","6","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Allowa (2868904076745)","Zachary Hudson (100060)","8","control","32","32","108","","675","14820","9157","7415","UNDERMINE",""
"Almudji (8055513092834)","Zemina Torval (100080)","6","control","24","24","74","","100","0","6190","10773","PASS",""
"Alpha Fornacis (63640)","Zachary Hudson (100060)","11","control","25","25","113","","7023","23310","6476","9985","NEGATED",""
"Alrai (76987)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Aluriates (2871856211385)","Aisling Duval (100000)","11","control","22","0","56","","6941","0","5529","14905","FORTIFY",""
"Amarigeni (5070342858177)","A Lavigny-Duval (100020)","5","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Ambiliates (5070342858185)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Amenta (5581679006426)","A Lavigny-Duval (100020)","11","control","23","23","81","","6956","7905","5673","13463","FORTIFY",""
"Amijara (5068464072057)","Li Yong-Rui (100070)","5","control","25","0","164","","6345","0","6294","10453","FORTIFY",""
"Amphisatsu (2870782797233)","Zemina Torval (100080)","9","control","21","0","52","","10353","1170","5055","42399","FORTIFY",""
"Anayol (34134)","Edmund Mahon (100010)","6","control","22","22","52","","140","0","2648","19359","PASS",""
"Andarici (11667949495737)","A Lavigny-Duval (100020)","8","contested","","","","Redoneangi (3927521085803)","0","0","","","PASS",""
"Andjeri (4481764856522)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Anekaliti (5369245748080)","Zemina Torval (100080)","7","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Anhurs (3107710702306)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Ankou (63996)","A Lavigny-Duval (100020)","8","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Anlave (62825)","Zachary Hudson (100060)","11","control","21","21","130","","22371","16260","5105","31530","FORTIFY",""
"Antal (5856087184066)","Pranav Antal (100090)","8","control","25","25","12","","100","150","6642","9632","PASS",""
"Anum (672833217953)","A Lavigny-Duval (100020)","8","control","22","22","69","","3855","0","2663","18487","FORTIFY",""
"Anurinjung (3382387315426)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Any Na (8880146879186)","A Lavigny-Duval (100020)","10","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Ao Kang (19069)","Felicia Winters (100040)","10","control","23","23","71","","2847","0","2847","13289","FORTIFY",""
"Ao Kond (6955934421738)","Edmund Mahon (100010)","7","control","45","186","141","","5993","11190","6907","6409","UNDERMINE",""
"Aornum (55601)","Zachary Hudson (100060)","10","control","26","26","88","","395","6150","6887","9207","PASS",""
"Aowica (9468657935817)","Aisling Duval (100000)","7","control","31","31","74","","793","0","8493","7732","PASS",""
"Apadecavi (5581410669242)","Li Yong-Rui (100070)","8","control","28","28","98","","978","5100","3851","8274","PASS",""
"Apalok (671222605193)","Li Yong-Rui (100070)","7","control","26","0","128","","6870","6900","6790","9363","FORTIFY",""
"Apoyas (16065190831537)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Apurui (7505757278946)","Zemina Torval (100080)","10","control","25","0","124","","7069","120","6558","9802","FORTIFY",""
"Arabh (2868904207785)","Edmund Mahon (100010)","11","control","25","25","121","","225","420","3192","10210","PASS",""
"Arany (2243860384115)","Edmund Mahon (100010)","10","control","29","29","120","","3143","450","4047","7977","PASS",""
"Arawere (3618249886059)","Archon Delaine (100100)","8","control","24","24","109","","6005","18270","5974","11612","NEGATED",""
"Ardraj (7266145215905)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Ari Hesa (6130965156570)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"Arimavante (4756911035114)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"Arro Naga (8880012661466)","Felicia Winters (100040)","9","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Artemis (63284)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Arth (13865630836145)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Aruan (5067658438057)","Pranav Antal (100090)","4","contested","0","0","0","San Neb Xoc (2931038325099)","0","0","","","PASS",""
"Arugh (11667680994729)","A Lavigny-Duval (100020)","10","control","22","0","55","","8397","30","2657","18841","FORTIFY",""
"Asvincegin (16065995875801)","Aisling Duval (100000)","6","control","23","23","65","","5619","12115","5881","12074","UNDERMINE",""
"Atfero (76902)","Denton Patreus (100050)","11","control","23","23","50","","60","30","5799","12550","PASS",""
"Atropos (14229)","Zachary Hudson (100060)","11","control","26","26","109","","7133","79530","6913","9167","NEGATED",""
"Audheim (4206886818506)","Pranav Antal (100090)","8","control","21","0","37","","424","0","2599","23330","PASS",""
"Audusi (669343950241)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Aura (72297)","Zachary Hudson (100060)","11","control","26","26","52","","288","330","6708","9508","PASS",""
"Aurawala (13866972751305)","Aisling Duval (100000)","4","control","23","0","137","","4443","0","5912","11913","PASS",""
"AZ Cancri (115380)","Felicia Winters (100040)","8","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"Azalai (2557485290194)","Pranav Antal (100090)","6","control","38","38","99","","11392","2130","11375","6779","FORTIFY",""
"Ba Xian (9465705145761)","Pranav Antal (100090)","6","control","22","22","11","","35","0","5410","16671","PASS",""
"Baal (6071)","A Lavigny-Duval (100020)","11","control","23","23","153","","4257","60","2939","12086","FORTIFY",""
"Bacamu (4482167378650)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Badjarans (3824391539059)","Archon Delaine (100100)","8","control","25","25","84","","26","20370","6490","9952","UNDERMINE",""
"Baker (72486)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Balante (5068463875457)","Li Yong-Rui (100070)","7","control","21","0","66","","1186","6900","2582","25568","PASS",""
"Bamuti (670417298881)","Archon Delaine (100100)","10","contested","","","","He Xians (4206953960162)","0","0","","","PASS",""
"Bandjigali (3618249902451)","Zachary Hudson (100060)","11","control","30","30","113","","8173","10290","8173","7924","NEGATED",""
"Bang (2656193972579)","Denton Patreus (100050)","11","control","24","24","124","","6417","14300","6106","11069","NEGATED",""
"BD+03 3531a (46374)","Edmund Mahon (100010)","9","control","30","30","136","","4219","110730","4152","7842","NEGATED",""
"BD+14 4559 (54619)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"BD+15 4829 (76879)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"BD+42 3917 (78186)","Zachary Hudson (100060)","6","control","25","0","131","","6867","3450","6581","9753","FORTIFY",""
"BD+43 2989 (73589)","Zachary Hudson (100060)","11","control","32","138","106","","145","4410","8835","7557","PASS",""
"BD+43 866 (10649)","Li Yong-Rui (100070)","11","control","24","0","110","","6033","0","6012","11443","FORTIFY",""
"BD+49 1280 (13092)","Li Yong-Rui (100070)","11","control","27","27","138","","3569","37380","3524","8975","NEGATED",""
"BD+66 696 (28133)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","6747","9438","PASS",""
"BD+77 84 (6626)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"BD-00 4461 (59479)","Archon Delaine (100100)","10","control","22","22","25","","150","330","5330","18406","PASS",""
"BD-04 797 (11417)","Li Yong-Rui (100070)","8","control","25","25","75","","0","1860","6492","9948","PASS",""
"BD-15 447 (6546)","Li Yong-Rui (100070)","8","control","25","111","86","","6974","10740","6404","10158","NEGATED",""
"BD-21 3153 (27353)","Felicia Winters (100040)","10","control","23","0","98","","5922","24750","5920","11873","NEGATED",""
"BD-22 3573 (70063)","Edmund Mahon (100010)","11","control","31","31","123","","150","3630","4301","7673","PASS",""
"Bellaung (11668486235561)","Aisling Duval (100000)","8","control","31","31","122","","6038","1050","8710","7618","PASS",""
"Benanekpeno (2557619540674)","Edmund Mahon (100010)","5","control","33","33","112","","65","5430","9451","7300","PASS",""
"Beta Caeli (12359)","Denton Patreus (100050)","8","control","24","24","107","","6218","25835","6210","10709","NEGATED",""
"Beta Reticuli (63995)","A Lavigny-Duval (100020)","6","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Bhadaba (3377731733859)","Li Yong-Rui (100070)","11","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Bhadra (7266950260129)","Pranav Antal (100090)","8","control","21","21","68","","32","50","5219","22234","PASS",""
"Bhattra (11664728401361)","Archon Delaine (100100)","7","control","28","28","89","","135","10110","7670","8302","UNDERMINE",""
"Bhoteganui (5031654757090)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Bhotepa (4756575654602)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Bhritzameno (5198797867371)","Zachary Hudson (100060)","8","control","22","0","82","","7441","1890","5384","17172","FORTIFY",""
"Bhunai (5068195440073)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Bielonti (5069269706153)","Edmund Mahon (100010)","7","control","22","0","25","","1362","13140","2702","16773","PASS",""
"Bilfrost (33317)","Edmund Mahon (100010)","11","control","21","21","46","","1768","0","5118","29810","PASS",""
"Biliri (3382521598666)","A Lavigny-Duval (100020)","8","control","25","25","134","","7262","10370","6496","9938","NEGATED",""
"Binjamingi (11667144582545)","Felicia Winters (100040)","10","control","22","0","111","","5503","40770","5284","19704","NEGATED",""
"Binjia (9467852629385)","A Lavigny-Duval (100020)","7","control","28","28","111","","7722","9400","7385","8573","NEGATED",""
"Birjorobog (6406044291810)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Birreti (2656160418155)","Archon Delaine (100100)","8","control","21","21","40","","25","0","5112","30518","PASS",""
"Bletani (9465705014681)","Pranav Antal (100090)","8","control","21","0","8","","9024","0","5055","42543","FORTIFY",""
"Blod (5069000549833)","Aisling Duval (100000)","6","control","37","0","104","","11124","1020","10889","6883","FORTIFY",""
"Bobo Ukwus (2869709383025)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Bonitou (3515170687331)","Edmund Mahon (100010)","11","control","26","26","113","","8205","58740","6900","9188","NEGATED",""
"Boreas (115430)","Edmund Mahon (100010)","8","control","21","0","75","","6045","630","5082","35404","FORTIFY",""
"Bragit (2871856342417)","A Lavigny-Duval (100020)","7","turmoil","25","95","70","","28217","10185","9601","10166","PASS",""
"Brani (5067927201209)","Zachary Hudson (100060)","11","control","29","0","135","","8127","1770","7802","8192","FORTIFY",""
"Breksta (16214)","Felicia Winters (100040)","11","control","24","24","95","","6091","19290","6090","11128","NEGATED",""
"Brynhilo (6955598877402)","Archon Delaine (100100)","7","control","29","113","84","","16","13680","8025","8024","UNDERMINE",""
"Bukurnabal (4206954123994)","Edmund Mahon (100010)","10","control","23","23","95","","25","0","2953","11943","PASS",""
"Bumbo (9465705473425)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Bunda (6131300733658)","Felicia Winters (100040)","10","control","23","23","71","","3078","18270","2960","11876","NEGATED",""
"Buricasses (6955800138458)","Denton Patreus (100050)","11","control","24","0","135","","6267","12540","6147","10921","NEGATED",""
"Bwgcollowah (5070611228089)","A Lavigny-Duval (100020)","6","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"C Hydrae (21534)","Felicia Winters (100040)","8","control","24","24","55","","0","0","6089","11132","PASS",""
"Caereddi (672565044641)","A Lavigny-Duval (100020)","9","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Caeresi (16065190634953)","Aisling Duval (100000)","4","contested","0","0","0","Okua'gsa (7269365982665)","0","0","","","PASS",""
"Cailli (3932277347050)","Aisling Duval (100000)","6","control","30","30","130","","8432","9735","8096","7975","NEGATED",""
"Calhuacan (9068)","A Lavigny-Duval (100020)","6","control","23","23","47","","3048","2970","2852","13213","FORTIFY",""
"Candecama (7505690170082)","A Lavigny-Duval (100020)","10","turmoil","33","91","58","","7265","10410","9339","7342","PASS",""
"Canto (11667949495761)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Caraceni (9466242409873)","Edmund Mahon (100010)","9","control","25","25","79","","55","1290","3149","10445","PASS",""
"Caria (2870782666121)","A Lavigny-Duval (100020)","8","control","27","27","114","","7607","9500","7271","8698","NEGATED",""
"Carnoeck (25031)","Felicia Winters (100040)","9","control","22","22","73","","73","1560","5488","15441","PASS",""
"Cartama (2862335625587)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Cartoi (4207289471706)","Aisling Duval (100000)","10","control","26","26","116","","2352","1570","6915","9164","PASS",""
"Cartoq (3721345894771)","Edmund Mahon (100010)","6","control","29","176","147","","263","10770","7892","8122","UNDERMINE",""
"Cartu (7269097809329)","Zemina Torval (100080)","9","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Carverda (3137247086947)","A Lavigny-Duval (100020)","11","control","22","22","138","","4153","1170","2748","15337","FORTIFY",""
"Caspatsuria (2557887812314)","Zemina Torval (100080)","8","control","23","23","48","","124","65","5646","13693","PASS",""
"CC Eri (6660)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"CD-49 3617 (115378)","A Lavigny-Duval (100020)","8","control","29","29","104","","9539","13795","7784","8206","NEGATED",""
"CD-58 7880 (55834)","Zemina Torval (100080)","9","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"CD-60 278 (62599)","Denton Patreus (100050)","6","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"CD-65 76 (4102)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"CD-68 29 (2009)","Aisling Duval (100000)","10","control","24","0","36","","7139","17675","6166","10856","NEGATED",""
"Cegreeth (841)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Cerni (1183632593610)","A Lavigny-Duval (100020)","8","control","31","31","106","","9361","7775","8516","7720","NEGATED",""
"CF 464 (4285)","Denton Patreus (100050)","8","control","21","0","41","","6694","240","5044","46575","FORTIFY",""
"Ch'eng (2896728918387)","Aisling Duval (100000)","11","control","22","0","68","","5839","0","5327","18462","FORTIFY",""
"Ch'in Yang (9467852498345)","A Lavigny-Duval (100020)","8","contested","0","0","0","Dvorsi (2871051167145)","0","0","","","PASS",""
"Chandra (77634)","Felicia Winters (100040)","9","control","24","0","87","","6550","7800","6269","10529","FORTIFY",""
"Chapsugaibo (671491106217)","Denton Patreus (100050)","8","control","21","21","35","","1404","1170","5139","27606","PASS",""
"Charunder (16064654091689)","Felicia Winters (100040)","11","control","24","24","48","","3073","5640","2981","11665","FORTIFY",""
"Chick Bahpu (5070074226105)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Chinner (4207021036258)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Chnumar (4482100237026)","Aisling Duval (100000)","8","takingControl","0","0","0","","32228","36525","2605","22697","EXPANDED",""
"Chontaiko (4207222461154)","Zemina Torval (100080)","5","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"Chujohimba (4236741970283)","Zemina Torval (100080)","10","control","25","25","102","","6609","4785","6578","9760","FORTIFY",""
"Chun (2007729410786)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"Cibola (4691)","A Lavigny-Duval (100020)","7","control","26","26","60","","795","9460","6851","9263","UNDERMINE",""
"Circios (68167)","Edmund Mahon (100010)","10","control","22","0","97","","5681","15840","5560","14548","NEGATED",""
"Clido Pi (7269634418105)","Aisling Duval (100000)","8","control","23","0","25","","5762","0","5603","14094","FORTIFY",""
"Clionenses (4756709872306)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A Lavigny-Duval (100020)","8","control","24","0","53","","6393","120","6069","11210","FORTIFY",""
"Codorain (32510)","Felicia Winters (100040)","7","control","26","26","109","","3395","22020","3395","9363","NEGATED",""
"Collangbaka (5069537682841)","Denton Patreus (100050)","6","control","24","24","35","","0","22710","6054","11270","UNDERMINE",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","0","124","","5971","22950","5828","12376","NEGATED",""
"Conii (6131367678706)","Aisling Duval (100000)","5","control","24","24","108","","796","0","6253","10575","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","0","173","","5928","17640","5921","6691","NEGATED",""
"Contiku (9466778625473)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Cook (6956068573914)","A Lavigny-Duval (100020)","6","control","24","24","70","","6544","18855","6243","10605","NEGATED",""
"Cowini (7268829046225)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"CPD-28 332 (63596)","Felicia Winters (100040)","9","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","26","162","","3526","26430","3471","9123","NEGATED",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","44","","140","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","92","","7094","11580","6970","9083","NEGATED",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","54","6990","5995","11518","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","107","","60","0","7854","8151","PASS",""
"Dahambwe (1458376315586)","Felicia Winters (100040)","6","control","25","25","128","","6357","12780","6356","10282","NEGATED",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","5965","0","5559","14559","FORTIFY",""
"Dain (670417364425)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Dainayiman (2283144155866)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A Lavigny-Duval (100020)","7","control","28","28","118","","4024","10170","3764","8432","NEGATED",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","610","300","5867","12150","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Dassareti (6955598910162)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Delta Doradus (15080)","A Lavigny-Duval (100020)","8","control","22","22","100","","6648","390","5403","16809","FORTIFY",""
"Devis (2871856539089)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","6676","13260","6624","9666","NEGATED",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","183","144","","5916","4650","5810","6732","FORTIFY",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","486","840","5179","24471","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","100","","7060","4710","6282","10490","FORTIFY",""
"Di Kuana (4481831899882)","Zachary Hudson (100060)","10","control","38","38","141","","11228","9270","11109","6834","NEGATED",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","69","","7013","0","5526","14948","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","125","","2894","19140","2804","14042","NEGATED",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","5253","2040","5176","24680","FORTIFY",""
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","26","62","","0","0","3387","9391","PASS",""
"Djabe (16064653829577)","Zemina Torval (100080)","6","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","395","0","7054","8966","PASS",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","83","","5208","43195","5158","25929","NEGATED",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","6037","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","707","1440","6686","9549","PASS",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","1242","0","7072","8942","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","0","94","","3273","0","6639","9637","PASS",""
"Dvorsi (2871051167145)","A Lavigny-Duval (100020)","9","control","22","22","58","","10106","1060","5422","16468","FORTIFY",""
"Edinifex (7267487458673)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","22","126","","7421","44130","5539","14794","NEGATED",""
"Eingin (6131099308770)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","takingControl","0","0","0","","20568","30","9982","9607","EXPANDED",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","67","","3894","27090","2642","19684","NEGATED",""
