"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"A. Lavigny-Duval (100020)","Futhorc (3031)","50066","40863","24150","80","116",""
"A. Lavigny-Duval (100020)","HIP 9414 (5211)","50092","40890","24164","10","121",""
"A. Lavigny-Duval (100020)","HIP 10716 (5945)","50038","40759","24044","140","54",""
"A. Lavigny-Duval (100020)","Fawaol (7018)","50051","40867","24095","654","100",""
"A. Lavigny-Duval (100020)","Aditi (7154)","50058","40647","23946","50","114",""
"A. Lavigny-Duval (100020)","L 12-40 (7965)","50073","40919","24152","20","69",""
"A. Lavigny-Duval (100020)","HIP 14527 (8155)","50077","40843","24086","80","96",""
"A. Lavigny-Duval (100020)","Wakea (8158)","50086","40891","24141","5699","52",""
"A. Lavigny-Duval (100020)","Elysia (10012)","50100","40874","24122","10","121",""
"A. Lavigny-Duval (100020)","Thanatos (10419)","50066","40911","24117","10","97",""
"A. Lavigny-Duval (100020)","CD-36 1535 (10527)","50050","40895","24064","50","73",""
"A. Lavigny-Duval (100020)","HIP 19875 (11289)","50092","40870","24070","2","114",""
"A. Lavigny-Duval (100020)","Gliese 9152 (11346)","50063","40897","24068","1426","95",""
"A. Lavigny-Duval (100020)","1 G. Caeli (11683)","50066","40901","24074","9","117",""
"A. Lavigny-Duval (100020)","HIP 21187 (11981)","50135","40853","24093","10","",""
"A. Lavigny-Duval (100020)","HIP 21632 (12236)","50088","40869","24008","10","69",""
"A. Lavigny-Duval (100020)","HIP 21991 (12430)","50058","40894","23996","170","70",""
"A. Lavigny-Duval (100020)","HIP 22281 (12603)","50069","40907","24064","50","86",""
"A. Lavigny-Duval (100020)","HIP 23641 (13342)","50093","40909","24124","50","121",""
"A. Lavigny-Duval (100020)","Maurr (13727)","50036","40941","24038","10","101",""
"A. Lavigny-Duval (100020)","LTT 2513 (16481)","50050","40962","24033","512","",""
"A. Lavigny-Duval (100020)","Andceeth (19216)","50056","40965","24097","10","134",""
"A. Lavigny-Duval (100020)","Maia (64019)","49903","40836","23762","129","179",""
"A. Lavigny-Duval (100020)","HIP 20606 (64435)","50112","40862","24078","56","84",""
"A. Lavigny-Duval (100020)","169 G. Canis Majoris (66434)","50073","40988","24029","40561","140",""
"A. Lavigny-Duval (100020)","Zeta Volantis (66588)","50111","40932","24138","10","125",""
"A. Lavigny-Duval (100020)","CD-48 3774 (66998)","50093","40973","24098","8","86",""
"A. Lavigny-Duval (100020)","LHS 199 (115338)","50081","40912","24106","65","103",""
"A. Lavigny-Duval (100020)","Tsoghom Na (672296347033)","50094","40884","24071","26","",""
"A. Lavigny-Duval (100020)","Bridi (672296412593)","50087","40912","24132","70","140",""
"A. Lavigny-Duval (100020)","Langjela (672564913569)","50106","40926","24085","15","101",""
"A. Lavigny-Duval (100020)","Ngurii (1458510467810)","50155","40943","24192","50","50",""
"A. Lavigny-Duval (100020)","Moyot (2557820605138)","50010","40724","24118","50","75",""
"A. Lavigny-Duval (100020)","Diaba (2558022062802)","50149","40885","24112","50","70",""
"A. Lavigny-Duval (100020)","Bhajaja (2832832860882)","50087","40906","24101","20","88",""
"A. Lavigny-Duval (100020)","Belarsuk (2870514558393)","50034","40964","24142","124","110",""
"A. Lavigny-Duval (100020)","Amemets (2871051232665)","50073","40903","24074","30","102",""
"A. Lavigny-Duval (100020)","Lemovi (2871319733673)","50085","40937","24114","4","66",""
"A. Lavigny-Duval (100020)","Arabarente (2871856604577)","50121","40931","24083","54","71",""
"A. Lavigny-Duval (100020)","Grudi (2965448427883)","50097","40973","24090","10","102",""
"A. Lavigny-Duval (100020)","Obotrima (3034151111019)","50009","40917","24104","5626","98",""
"A. Lavigny-Duval (100020)","Djapati (3107643691738)","50046","40951","24132","4","125",""
"A. Lavigny-Duval (100020)","Apachan (3205949802843)","50071","40945","23979","50","121",""
"A. Lavigny-Duval (100020)","Chuen (3309029017963)","50056","40910","24085","20","67",""
"A. Lavigny-Duval (100020)","Odins (3932344455890)","50085","40860","24081","44981","86",""
"A. Lavigny-Duval (100020)","Anek Wango (3961864046955)","50079","40934","24102","10","117",""
"A. Lavigny-Duval (100020)","Ciboney (3996240562539)","50105","40914","24089","50","95",""
"A. Lavigny-Duval (100020)","Aracente (4064943262059)","50075","40941","24160","10","85",""
"A. Lavigny-Duval (100020)","Puntin (4064960055659)","50103","40992","24082","50","",""
"A. Lavigny-Duval (100020)","Kisa (4482100204266)","50092","40785","24210","30","99",""
"A. Lavigny-Duval (100020)","Yemovicenuo (4482100335306)","50089","40924","24051","50","100",""
"A. Lavigny-Duval (100020)","T'u Tu (4756978209506)","50093","40884","24165","262","116",""
"A. Lavigny-Duval (100020)","Sak Manka (5069537486233)","50029","40880","24075","30","108",""
"A. Lavigny-Duval (100020)","Mahibitou (5070342989209)","50086","40926","24071","10","79",""
"A. Lavigny-Duval (100020)","Murare (5070611228057)","50107","40873","24072","10","87",""
"A. Lavigny-Duval (100020)","Saka Gaah (5372466973480)","50032","40941","24052","386","138",""
"A. Lavigny-Duval (100020)","Worom Pef (5373540846440)","50048","40956","24137","1","",""
"A. Lavigny-Duval (100020)","Ahemakino (6131367809730)","50108","40982","24008","20","138",""
"A. Lavigny-Duval (100020)","Heilelang (6131434820306)","50151","40878","24088","5409","105",""
"A. Lavigny-Duval (100020)","Lopocares (6406245749458)","50096","41009","24107","21787","146",""
"A. Lavigny-Duval (100020)","Apishna (7268560741793)","50031","40879","24083","10","95",""
"A. Lavigny-Duval (100020)","Han Xiang (7269097743785)","50076","40906","24111","20","120",""
"A. Lavigny-Duval (100020)","Chingpho (7270171420073)","50156","40882","24111","10","77",""
"A. Lavigny-Duval (100020)","Cama Zotz (9467584193937)","50028","40938","24060","30","115",""
"A. Lavigny-Duval (100020)","Namarii (9467852432801)","50052","40864","24084","16","94",""
"A. Lavigny-Duval (100020)","Shapsugabus (9468120868281)","50077","40863","24148","75","115",""
"A. Lavigny-Duval (100020)","Rindjalavs (9468389500313)","50085","40928","24073","62","79",""
"A. Lavigny-Duval (100020)","Yeng (9469194675617)","50141","40886","24085","15","99",""
"A. Lavigny-Duval (100020)","Hruntia (11666875688353)","50049","40862","24089","13","87",""
"A. Lavigny-Duval (100020)","Guanangu (11667412493753)","50084","40855","24143","10","98",""
"A. Lavigny-Duval (100020)","Modgud (11668217865641)","50157","40874","24107","20","109",""
"A. Lavigny-Duval (100020)","Jaara (11668218193345)","50143","40966","24162","12","141",""
"A. Lavigny-Duval (100020)","Lobed (13865899009441)","50060","40882","24083","10","113",""
"A. Lavigny-Duval (100020)","Phra Zhons (13866167575977)","50073","40937","24115","4","117",""
"A. Lavigny-Duval (100020)","Halamaitu (13866704315825)","50111","40880","24133","10","146",""
"A. Lavigny-Duval (100020)","Saha (13866704381361)","50103","40914","24134","10","146",""
"A. Lavigny-Duval (100020)","Andharas (13866973144473)","50134","41007","24060","4","69",""
"A. Lavigny-Duval (100020)","Kacomam (16065190831513)","50069","40937","24077","50","79",""
"A. Lavigny-Duval (100020)","Nungar (16065459398057)","50083","40969","24112","10","103",""
"A. Lavigny-Duval (100020)","Chanasar (16065996072345)","50121","40907","24065","90","137",""
"A. Lavigny-Duval (100020)","Bhil (22975390436168)","50135","40948","24092","10","105",""
"Aisling Duval (100000)","NLTT 58744 (37)","50043","40829","24168","40","72",""
"Aisling Duval (100000)","Ys (265)","50055","40848","24169","475","99",""
"Aisling Duval (100000)","HIP 1572 (888)","50110","40811","24199","60","91",""
"Aisling Duval (100000)","CD-68 29 (2009)","50071","40864","24162","115","66",""
"Aisling Duval (100000)","HIP 4062 (2264)","50157","40798","24215","88","36",""
"Aisling Duval (100000)","LTT 537 (2448)","50079","40844","24163","20","86",""
"Aisling Duval (100000)","HIP 4864 (2712)","50085","40786","24161","15","52",""
"Aisling Duval (100000)","Hyperborea (2720)","50031","40846","24127","1","72",""
"Aisling Duval (100000)","Iota Tucanae (2918)","50136","40734","24189","175","44",""
"Aisling Duval (100000)","Futhorc (3031)","50066","40863","24150","510","116",""
"Aisling Duval (100000)","Sopdet (3289)","50089","40845","24162","54","100",""
"Aisling Duval (100000)","HIP 6024 (3332)","50112","40777","24170","10","68",""
"Aisling Duval (100000)","HIP 9414 (5211)","50092","40890","24164","15","120",""
"Aisling Duval (100000)","HIP 10716 (5945)","50038","40759","24044","250","64",""
"Aisling Duval (100000)","HIP 12018 (6694)","50148","40858","24195","30","",""
"Aisling Duval (100000)","Aditi (7154)","50058","40647","23946","1080","130",""
"Aisling Duval (100000)","Wakea (8158)","50086","40891","24141","455","56",""
"Aisling Duval (100000)","Elysia (10012)","50100","40874","24122","15","126",""
"Aisling Duval (100000)","Thanatos (10419)","50066","40911","24117","4","109",""
"Aisling Duval (100000)","HIP 31666 (17270)","50192","40879","24146","1133","47",""
"Aisling Duval (100000)","HIP 52461 (27191)","50159","40931","24189","375","46",""
"Aisling Duval (100000)","BD+59 1851 (46138)","50043","40947","24192","10","98",""
"Aisling Duval (100000)","HIP 87414 (46204)","50149","40882","24240","55","43",""
"Aisling Duval (100000)","Ross 162 (50056)","49959","40956","24192","20","174",""
"Aisling Duval (100000)","HIP 100225 (52323)","50060","40895","24218","100","146",""
"Aisling Duval (100000)","Alpha Octantis (54240)","50067","40906","24190","50","83",""
"Aisling Duval (100000)","HIP 108158 (56340)","50053","40904","24179","50","76",""
"Aisling Duval (100000)","HIP 108256 (56383)","50085","40851","24226","3157","60",""
"Aisling Duval (100000)","LTT 8852 (56869)","49993","40904","24165","10","115",""
"Aisling Duval (100000)","HIP 110852 (57789)","50091","40877","24200","10","102",""
"Aisling Duval (100000)","HIP 111672 (58187)","50003","40834","24197","205","87",""
"Aisling Duval (100000)","HIP 114236 (59540)","50060","40843","24196","132","104",""
"Aisling Duval (100000)","HR 8809 (59636)","50080","40831","24207","4","79",""
"Aisling Duval (100000)","HIP 115247 (60068)","50098","40858","24200","786","55",""
"Aisling Duval (100000)","CD-72 1783 (60214)","50059","40890","24171","30","121",""
"Aisling Duval (100000)","HIP 116710 (60831)","50059","40827","24187","14140","83",""
"Aisling Duval (100000)","CL Phoenicis (61358)","50013","40848","24153","30","78",""
"Aisling Duval (100000)","LTT 9796 (61547)","50071","40875","24174","85","81",""
"Aisling Duval (100000)","HIP 118321 (61715)","50064","40848","24175","15","89",""
"Aisling Duval (100000)","Beta-2 Tucanae (62037)","50064","40848","24163","75","119",""
"Aisling Duval (100000)","CD-86 4 (62110)","50072","40920","24162","115","88",""
"Aisling Duval (100000)","HIP 7674 (62733)","50092","40772","24137","40","78",""
"Aisling Duval (100000)","Ross 364 (63494)","49918","40980","24024","10","207",""
"Aisling Duval (100000)","Maia (64019)","49903","40836","23762","262","257",""
"Aisling Duval (100000)","HIP 73269 (71139)","50044","41052","24229","400","204",""
"Aisling Duval (100000)","HD 137388 (71567)","50077","40941","24182","90","103",""
"Aisling Duval (100000)","Tau Sagittarii (74047)","49965","40952","24220","85199","124",""
"Aisling Duval (100000)","SRS 2543 (75665)","49954","40923","24159","20","186",""
"Aisling Duval (100000)","LP 798-44 (77879)","50018","41028","24146","20","148",""
"Aisling Duval (100000)","Ardians (671759541729)","50045","40904","24243","125","80",""
"Aisling Duval (100000)","Wepawegana (672027911609)","50063","40884","24146","10","97",""
"Aisling Duval (100000)","Ambika (672028698049)","50076","41125","24174","55","147",""
"Aisling Duval (100000)","Rukarwadja (672296084921)","50086","40801","24145","110","70",""
"Aisling Duval (100000)","Kotien (672296216017)","50085","40841","24203","4","87",""
"Aisling Duval (100000)","Bridi (672296412593)","50087","40912","24132","11","148",""
"Aisling Duval (100000)","Popo Rung (672296478137)","50085","40924","24144","40","108",""
"Aisling Duval (100000)","Njoror (672564389313)","50106","40765","24162","10","82",""
"Aisling Duval (100000)","Yurui Wang (672564520401)","50113","40811","24212","10","110",""
"Aisling Duval (100000)","Sokariang (672564782529)","50102","40884","24163","65","104",""
"Aisling Duval (100000)","Pira (672833086921)","50124","40845","24184","175","85",""
"Aisling Duval (100000)","Ingamba (672833152433)","50125","40862","24121","50","104",""
"Aisling Duval (100000)","Brestla (673101653409)","50144","40881","24085","120","",""
"Aisling Duval (100000)","Karakasis (908687413978)","50110","40799","24138","200","76",""
"Aisling Duval (100000)","Toxandh (1458443260634)","50105","40819","24148","5","108",""
"Aisling Duval (100000)","Forsina (1728514591091)","50172","40839","24203","100","36",""
"Aisling Duval (100000)","Eingasan (1733321200362)","50115","40864","24204","50","83",""
"Aisling Duval (100000)","Barotrites (1733388341986)","50122","40914","24191","56","106",""
"Aisling Duval (100000)","Gandones (2007997846250)","49967","40955","24222","84795","120",""
"Aisling Duval (100000)","Synuefe RT-R c20-7 (2008131834546)","50057","40658","23950","50","124",""
"Aisling Duval (100000)","Barundjal (2008199074522)","50114","40835","24137","702","66",""
"Aisling Duval (100000)","Nakaruwuti (2008266183394)","50134","40812","24181","130","95",""
"Aisling Duval (100000)","Setekh (2072078403947)","50057","40761","24152","20","104",""
"Aisling Duval (100000)","Wuthielo Ku (2283009839826)","50053","40795","24117","225","63",""
"Aisling Duval (100000)","Wu Guinagi (2346956310883)","50045","40753","24052","160","62",""
"Aisling Duval (100000)","Toresit (2557887746786)","50054","40788","24162","10","80",""
"Aisling Duval (100000)","Na Zha (2558022128322)","50151","40989","24030","75","87",""
"Aisling Duval (100000)","Zende (2793666480491)","50211","40851","24103","40","51",""
"Aisling Duval (100000)","Djakah (2832832828138)","50091","40851","24206","14260","68",""
"Aisling Duval (100000)","Karna (2832899904234)","50133","40822","24217","50","106",""
"Aisling Duval (100000)","Serklich (2869440619969)","49957","40901","24163","10","148",""
"Aisling Duval (100000)","Kutjalangai (2870514230721)","50033","40869","24164","59","117",""
"Aisling Duval (100000)","Selkande (2871051167169)","50068","40883","24178","15","146",""
"Aisling Duval (100000)","Arugu (2871051167177)","50065","40881","24182","10","127",""
"Aisling Duval (100000)","Nang Di (2871051232729)","50079","40907","24236","320","92",""
"Aisling Duval (100000)","Raman (2871319471553)","50085","40847","24160","15","79",""
"Aisling Duval (100000)","Shente (2871319537089)","50088","40861","24165","155","84",""
"Aisling Duval (100000)","Matiku (2871587775921)","50104","40809","24140","15","97",""
"Aisling Duval (100000)","Erisha (2871587907017)","50110","40854","24184","26","90",""
"Aisling Duval (100000)","Selkadiae (2872124646857)","50157","40804","24191","120","64",""
"Aisling Duval (100000)","Totenis (2872393278913)","50175","40862","24179","52","67",""
"Aisling Duval (100000)","Arthaiyati (2965448427891)","50103","40993","24209","10","164",""
"Aisling Duval (100000)","Obotrima (3034151111019)","50009","40917","24104","225","115",""
"Aisling Duval (100000)","Bogati (3102870587763)","50032","40914","24234","30","85",""
"Aisling Duval (100000)","Jimatch (3107777811170)","50131","40806","24178","24","93",""
"Aisling Duval (100000)","Falendal (3382588642018)","50117","40858","24181","30","94",""
"Aisling Duval (100000)","Corin (3657466548970)","50081","40869","24206","34","93",""
"Aisling Duval (100000)","Tche Maini (3790065338739)","50059","40823","24182","50","85",""
"Aisling Duval (100000)","Caduvul (3858768054643)","49993","40881","24215","576","112",""
"Aisling Duval (100000)","Kaang Wa (3932277314274)","50052","40830","24179","50","79",""
"Aisling Duval (100000)","Kumod (3932344423138)","50091","40828","24194","50","90",""
"Aisling Duval (100000)","Nuxalkuq (3932411532002)","50135","40802","24179","100","93",""
"Aisling Duval (100000)","Yaque (3961880807795)","50116","40848","24184","68891","110",""
"Aisling Duval (100000)","Cibaiawar (4133679516019)","50106","40897","24209","315","76",""
"Aisling Duval (100000)","Liv (4207021003498)","49995","40816","24208","83","",""
"Aisling Duval (100000)","Bhutas (4477260138867)","50071","41036","24196","696","127",""
"Aisling Duval (100000)","Mula Wendes (4481966019298)","50001","40821","24191","893","118",""
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50056","40850","24158","60","124",""
"Aisling Duval (100000)","Kisa (4482100204266)","50092","40785","24210","450","78",""
"Aisling Duval (100000)","Kakmburra (4482100269802)","50088","40869","24206","375","89",""
"Aisling Duval (100000)","Widjalams (4756776882922)","49991","40892","24234","2420","130",""
"Aisling Duval (100000)","Bembarriosk (4756911166162)","50044","40972","24116","45","",""
"Aisling Duval (100000)","T'u Tu (4756978209506)","50093","40884","24165","217","115",""
"Aisling Duval (100000)","Antan (5031856050906)","50105","40829","24143","60","101",""
"Aisling Duval (100000)","Smolyaqa (5068463875513)","49950","40905","24152","60","180",""
"Aisling Duval (100000)","Partii (5069537224081)","50027","40788","24041","8","69",""
"Aisling Duval (100000)","Yenisei (5069805790673)","50056","40820","24210","15","67",""
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051","40904","24162","54","66",""
"Aisling Duval (100000)","Lumanata (5070074357177)","50075","40861","24153","45","100",""
"Aisling Duval (100000)","Veliep (5070342464961)","50081","40769","24176","10","83",""
"Aisling Duval (100000)","Zhao Jin (5381056908136)","50110","40941","24133","50","102",""
"Aisling Duval (100000)","Shakal (5404989852019)","50099","40994","24195","810","139",""
"Aisling Duval (100000)","Panara (5581544788722)","50067","40843","24245","70","99",""
"Aisling Duval (100000)","Mabozho (5856556880610)","50125","40806","24176","10","98",""
"Aisling Duval (100000)","Chukchan (5856557077210)","50128","41041","24145","60","185",""
"Aisling Duval (100000)","Xuangeriva (5856624022242)","50197","40848","24179","325","63",""
"Aisling Duval (100000)","Gendenwitha (6130965156586)","49869","40979","24220","10","147",""
"Aisling Duval (100000)","T'ien (6131434787562)","50122","40807","24218","60","86",""
"Aisling Duval (100000)","Rishishai (6406178542314)","50064","40903","24221","100","122",""
"Aisling Duval (100000)","Teletes (6406312694498)","50125","40800","24170","14","78",""
"Aisling Duval (100000)","Karovoy (6680855122650)","49946","40910","24157","10","182",""
"Aisling Duval (100000)","Akba Ataci (6955733029594)","49949","40912","24154","140","195",""
"Aisling Duval (100000)","Winagiman (6956001432290)","50116","40849","24173","15","142",""
"Aisling Duval (100000)","Lusonda (7230610936538)","49951","40918","24150","5642","206",""
"Aisling Duval (100000)","Woyo Mina (7230879372002)","50098","40895","24162","62","93",""
"Aisling Duval (100000)","Kartam (7267487131065)","49950","40910","24155","130","198",""
"Aisling Duval (100000)","Targari (7267755566521)","49979","40918","24155","90","",""
"Aisling Duval (100000)","Nithhogg (7268560807385)","50033","40889","24222","15","87",""
"Aisling Duval (100000)","Chono (7268828915137)","50058","40799","24167","8","77",""
"Aisling Duval (100000)","Armo (7268828980673)","50054","40811","24171","50","60",""
"Aisling Duval (100000)","Minanes (7268829111737)","50055","40841","24142","10","112",""
"Aisling Duval (100000)","Guaneponne (7268829177289)","50043","40867","24183","138","110",""
"Aisling Duval (100000)","Wardhara (7269097547201)","50067","40848","24161","22","116",""
"Aisling Duval (100000)","Naraka (7269098399169)","50070","41117","24175","56","169",""
"Aisling Duval (100000)","Wayahukulha (7269365786033)","50080","40789","24123","20","106",""
"Aisling Duval (100000)","Adnoartina (7269365982649)","50087","40844","24153","10","",""
"Aisling Duval (100000)","Sif (7269365982657)","50088","40844","24170","45","98",""
"Aisling Duval (100000)","Tsim Bind (7269365982681)","50086","40844","24228","40","82",""
"Aisling Duval (100000)","Oshanla (7269634352569)","50114","40836","24146","826","96",""
"Aisling Duval (100000)","Rynchu (7269903115705)","50125","40923","24155","70","139",""
"Aisling Duval (100000)","Wenufo (7505824355050)","50121","40870","24227","725","81",""
"Aisling Duval (100000)","Valkindan (9467583931817)","50033","40843","24101","105","83",""
"Aisling Duval (100000)","Thelmasci (9467583997377)","50031","40867","24167","30","114",""
"Aisling Duval (100000)","Shapsugabus (9468120868281)","50077","40863","24148","334","116",""
"Aisling Duval (100000)","Mber (9468389434809)","50093","40910","24150","20","",""
"Aisling Duval (100000)","Tumuzgo (9468926109129)","50124","40850","24184","599","123",""
"Aisling Duval (100000)","Kwelegera (9469194479041)","50143","40822","24177","750","49",""
"Aisling Duval (100000)","Fu Huacobad (9469194610105)","50145","40873","24149","120","138",""
"Aisling Duval (100000)","Lumastya (11667143992769)","50067","40830","24168","50","72",""
"Aisling Duval (100000)","Xion (11667144254937)","50076","40912","24225","80","",""
"Aisling Duval (100000)","Guanangu (11667412493753)","50084","40855","24143","52","98",""
"Aisling Duval (100000)","Nun (11667412493785)","50086","40842","24223","10","82",""
"Aisling Duval (100000)","Nandigamara (11667412559281)","50096","40871","24127","19","110",""
"Aisling Duval (100000)","Gunnunggu (11667681322449)","50116","40963","24219","70","86",""
"Aisling Duval (100000)","Chirai (11667949364657)","50129","40857","24132","800","93",""
"Aisling Duval (100000)","Jaara (11668218193345)","50143","40966","24162","50","148",""
"Aisling Duval (100000)","Undines (13864556897729)","49958","40914","24161","119360","199",""
"Aisling Duval (100000)","Turomes (13866167379409)","50071","40862","24207","10","105",""
"Aisling Duval (100000)","Phra Zhons (13866167575977)","50073","40937","24115","50","132",""
"Aisling Duval (100000)","Samata (13866435814841)","50092","40861","24153","15","111",""
"Aisling Duval (100000)","Gorramacor (16065459135929)","50092","40892","24154","90","99",""
"Aisling Duval (100000)","Condi (16065459398073)","50092","40968","24142","10","91",""
"Aisling Duval (100000)","Wilia (18263140345297)","49982","40931","24206","60","128",""
"Aisling Duval (100000)","Namab (22954989341584)","49949","40946","24186","6119","160",""
"Aisling Duval (100000)","Serqueret (58130771626912)","49865","40954","24200","75","",""
"Aisling Duval (100000)","Lwen (58138287819672)","49935","40957","24193","60","176",""
"Aisling Duval (100000)","Cintuatera (58141508914088)","49962","40943","24211","20","157",""
"Aisling Duval (100000)","Milela (58144730139552)","49991","40941","24206","10","105",""
"Aisling Duval (100000)","Xuangu (58156541430664)","50107","40952","24172","25","106",""
"Archon Delaine (100100)","Aditi (7154)","50058","40647","23946","10","153",""
"Archon Delaine (100100)","Ross 209 (56133)","49937","40915","24154","15461","127",""
"Archon Delaine (100100)","Markab (59401)","49884","40898","24107","198","100",""
"Archon Delaine (100100)","HIP 115951 (60431)","49918","40880","24112","10","53",""
"Archon Delaine (100100)","Maia (64019)","49903","40836","23762","10","",""
"Archon Delaine (100100)","Wendigo (2007863562978)","49894","40846","24161","560","100",""
"Archon Delaine (100100)","Jitabos (2832430338770)","49865","41068","24097","50","120",""
"Archon Delaine (100100)","Col 285 Sector TO-R d4-86 (2965398063467)","49891","40847","24149","105","86",""
"Archon Delaine (100100)","Obotrima (3034151111019)","50009","40917","24104","10","106",""
"Archon Delaine (100100)","Apteti (3657063928538)","49857","40893","24132","10631","77",""
"Archon Delaine (100100)","Zhu Ji (4481697616602)","49853","40877","24122","490","83",""
"Archon Delaine (100100)","Lusonda (7230610936538)","49951","40918","24150","18387","176",""
"Archon Delaine (100100)","Wandrama (7266681759105)","49895","40882","24010","10","79",""
"Archon Delaine (100100)","Kartam (7267487131065)","49950","40910","24155","17896","169",""
"Archon Delaine (100100)","Auta Isuang (7780232532698)","49864","40886","24126","207","95",""
"Archon Delaine (100100)","Wongxian Yi (9466241820073)","49923","40862","24120","490","93",""
"Archon Delaine (100100)","Anedjete (9466241820089)","49935","40879","24147","405","90",""
"Archon Delaine (100100)","Apuri (11665533445569)","49949","40848","24165","75","82",""
"Archon Delaine (100100)","Namab (22954989341584)","49949","40946","24186","99","131",""
"Denton Patreus (100050)","Ross 310 (521)","49904","40979","24062","10","79",""
"Denton Patreus (100050)","LHS 1071 (1114)","50019","40881","24136","10446","91",""
"Denton Patreus (100050)","LFT 141 (4175)","50014","40918","24112","110","78",""
"Denton Patreus (100050)","Tengri (4638)","50032","40845","24102","105","76",""
"Denton Patreus (100050)","HIP 10716 (5945)","50038","40759","24044","30","52",""
"Denton Patreus (100050)","Fawaol (7018)","50051","40867","24095","1383","98",""
"Denton Patreus (100050)","Tir Na Nog (62144)","50025","40889","24133","10","111",""
"Denton Patreus (100050)","LHS 1379 (63115)","50023","40921","24110","22","75",""
"Denton Patreus (100050)","Wu Guinagi (2346956310883)","50045","40753","24052","110","53",""
"Denton Patreus (100050)","Obotrima (3034151111019)","50009","40917","24104","1265","92",""
"Denton Patreus (100050)","Jinganago (4756709741290)","49955","40868","24211","60","90",""
"Denton Patreus (100050)","Bembarriosk (4756911166162)","50044","40972","24116","143","161",""
"Denton Patreus (100050)","Cama Zotz (9467584193937)","50028","40938","24060","14606","112",""
"Felicia Winters (100040)","Damona (1081)","50063","40844","24166","2","153",""
"Felicia Winters (100040)","NLTT 2969 (2351)","49915","40960","24058","1","123",""
"Felicia Winters (100040)","Wolf 54 (2909)","49945","40986","24077","10","153",""
"Felicia Winters (100040)","Yinjian (9445)","50012","40950","24099","28","",""
"Felicia Winters (100040)","Gamma Doradus (11297)","50032","40938","24096","8","93",""
"Felicia Winters (100040)","HIP 21179 (11975)","49996","40915","23935","10","75",""
"Felicia Winters (100040)","V1198 Orionis (13068)","50018","40939","24008","164","79",""
"Felicia Winters (100040)","Beta Pictoris (15190)","50039","40953","24094","11","87",""
"Felicia Winters (100040)","LTT 2513 (16481)","50050","40962","24033","14","88",""
"Felicia Winters (100040)","HIP 30243 (16633)","50051","40971","23993","10","101",""
"Felicia Winters (100040)","Nu-2 Canis Majoris (17244)","50033","40972","24064","64","130",""
"Felicia Winters (100040)","StKM 1-616 (18203)","49958","41017","24042","955","68",""
"Felicia Winters (100040)","Charonium (18208)","50025","40977","24080","15","100",""
"Felicia Winters (100040)","Hrimfaxi (18259)","50024","40985","24059","50","82",""
"Felicia Winters (100040)","HR 2798 (18960)","50068","40991","24021","50","128",""
"Felicia Winters (100040)","Andceeth (19216)","50056","40965","24097","75","129",""
"Felicia Winters (100040)","Cerno (19230)","50015","41012","24022","98","74",""
"Felicia Winters (100040)","25 G. Canis Minoris (19585)","50053","41014","24001","24","73",""
"Felicia Winters (100040)","Ross 429 (20262)","50041","40987","24076","5622","91",""
"Felicia Winters (100040)","CD-39 4830 (22504)","50099","40990","24088","10","103",""
"Felicia Winters (100040)","HR 3584 (22926)","50097","41024","24056","465","88",""
"Felicia Winters (100040)","LHS 274 (25034)","50021","41008","24092","10","143",""
"Felicia Winters (100040)","Shapash (25117)","50022","41017","24086","46","141",""
"Felicia Winters (100040)","HIP 49771 (25811)","50071","41142","24012","20","",""
"Felicia Winters (100040)","Shamash (25922)","50032","41013","24096","107","104",""
"Felicia Winters (100040)","HIP 51228 (26571)","50106","41028","24110","6","120",""
"Felicia Winters (100040)","Tiapalan (30430)","50011","41003","24114","139","142",""
"Felicia Winters (100040)","HIP 60953 (31842)","50054","41125","24134","80","81",""
"Felicia Winters (100040)","Ao (38173)","50005","41013","24149","175","60",""
"Felicia Winters (100040)","Caph (61820)","49937","40982","24079","2","138",""
"Felicia Winters (100040)","Maia (64019)","49903","40836","23762","70","179",""
"Felicia Winters (100040)","Nat9481 (64846)","50014","40943","24006","5356","92",""
"Felicia Winters (100040)","Phorcys (65065)","50031","40947","24050","15","139",""
"Felicia Winters (100040)","Izanagi (65895)","50030","40966","24096","65","139",""
"Felicia Winters (100040)","HIP 35873 (66417)","50048","41016","23983","15","69",""
"Felicia Winters (100040)","9 Puppis (66690)","50027","40992","24073","40","60",""
"Felicia Winters (100040)","69 G. Carinae (66728)","50036","40971","24108","25","138",""
"Felicia Winters (100040)","Herfang (66735)","50078","40981","24074","50","138",""
"Felicia Winters (100040)","Rho Puppis (66820)","50042","40990","24077","120","79",""
"Felicia Winters (100040)","HIP 42455 (67133)","50113","40992","24077","30","101",""
"Felicia Winters (100040)","HIP 43310 (67265)","50101","41001","24075","10","119",""
"Felicia Winters (100040)","Rho Cancri (67301)","49994","41010","24075","75","95",""
"Felicia Winters (100040)","Talitha (67370)","49980","41016","24070","10","118",""
"Felicia Winters (100040)","Fasti (67455)","50022","41005","24083","30","137",""
"Felicia Winters (100040)","Tau-1 Hydrae (67681)","50025","41016","24079","3421","119",""
"Felicia Winters (100040)","HIP 47328 (67792)","50117","41007","24100","10369","133",""
